﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2004,Guerrero,Diciembre,0,1,45,46,29,9,7,45,91,1,1,28,24,52,0,1,89,90,31,12,189,232,322,0,27,0,30,141,13,55,266,9,23,18,21,7,13,91,37,16,10,22,1,120,206,297,5,5,0,1,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,304,77,11,303,391,1427
2004,Guerrero,Total,23,10,421,454,350,62,127,539,993,11,11,445,489,934,46,14,1178,1238,271,204,2412,2887,4125,0,759,0,415,1838,104,913,4029,222,250,325,469,63,122,1451,450,348,299,324,29,1094,2544,3995,65,65,8,12,6,5,31,4,0,2,6,12,43,4,1,1,0,2,8,0,0,0,0,0,0,8,4111,1148,165,5394,6707,20910
2004,Hidalgo,Enero,0,0,18,18,6,3,4,13,31,0,0,8,25,33,0,0,67,67,22,12,302,336,403,0,55,0,22,216,2,61,356,5,7,25,4,1,13,55,104,78,73,17,0,91,363,418,10,10,0,1,4,2,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,435,136,3,498,637,1895
2004,Hidalgo,Febrero,1,0,31,32,4,2,4,10,42,2,2,17,22,39,0,1,110,111,22,6,355,383,494,0,75,0,31,246,2,106,460,4,13,16,9,0,17,59,182,86,69,20,0,78,435,494,14,14,2,3,5,2,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,520,175,4,606,785,2342
2004,Hidalgo,Marzo,0,0,13,13,3,3,4,10,23,0,0,18,26,44,0,0,92,92,13,4,364,381,473,0,88,0,40,237,3,107,475,2,10,20,5,0,25,62,186,94,109,33,0,85,507,569,18,18,5,6,6,0,17,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,604,164,7,578,749,2368
2004,Hidalgo,Abril,1,0,21,22,6,2,9,17,39,0,0,24,24,48,0,3,43,46,16,3,350,369,415,0,134,0,40,221,1,66,462,9,20,27,10,0,23,89,205,97,93,30,0,77,502,591,17,17,1,3,4,4,12,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,1,1,621,151,9,485,645,2230
2004,Hidalgo,Mayo,0,0,14,14,6,2,4,12,26,1,1,13,38,51,0,0,89,89,15,9,344,368,457,0,84,0,51,218,1,82,436,5,11,11,3,0,19,49,168,104,70,24,0,93,459,508,12,12,6,6,7,5,24,0,0,0,0,0,24,0,0,0,0,0,0,1,0,0,0,0,1,1,545,151,8,568,727,2243
2004,Hidalgo,Junio,0,0,16,16,2,1,4,7,23,2,2,16,31,47,0,3,46,49,18,3,404,425,474,0,77,0,45,225,3,78,428,12,6,16,3,0,15,52,194,82,79,19,0,77,451,503,20,20,6,3,6,2,17,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,540,178,5,522,705,2219
2004,Hidalgo,Julio,0,0,21,21,1,1,2,4,25,0,0,16,29,45,0,0,71,71,8,6,393,407,478,0,64,0,43,211,5,80,403,10,3,11,0,3,19,46,174,86,72,27,0,77,436,482,20,20,1,1,3,1,6,0,0,0,0,0,6,6,0,0,0,0,6,0,0,0,0,0,0,6,514,192,6,619,817,2282
2004,Hidalgo,Agosto,0,0,17,17,3,1,1,5,22,1,1,20,19,39,0,0,95,95,11,2,447,460,555,0,63,0,39,269,4,108,483,6,10,19,8,4,24,71,172,99,83,22,0,68,444,515,16,16,1,1,5,7,14,0,0,0,0,0,14,3,0,0,0,0,3,0,0,0,0,0,0,3,548,213,2,563,778,2426
2004,Hidalgo,Septiembre,0,0,22,22,4,5,4,13,35,0,0,16,22,38,0,0,82,82,14,5,441,460,542,0,74,0,46,247,0,97,464,5,7,21,5,1,20,59,182,77,76,28,0,72,435,494,27,27,0,0,2,2,4,0,0,0,0,0,4,6,0,0,0,0,6,0,0,0,0,0,0,6,531,222,7,585,814,2424
2004,Hidalgo,Octubre,0,0,15,15,7,4,4,15,30,0,0,14,25,39,0,0,93,93,11,3,428,442,535,0,70,0,40,250,6,91,457,3,14,18,13,3,27,78,200,81,109,33,0,69,492,570,25,25,1,1,8,3,13,0,0,0,0,0,13,1,0,0,0,0,1,0,0,0,0,0,0,1,609,207,11,589,807,2477
2004,Hidalgo,Noviembre,1,0,22,23,2,1,7,10,33,0,0,23,32,55,0,0,99,99,18,3,421,442,541,0,69,0,26,241,2,105,443,4,14,20,6,1,29,74,191,89,109,21,0,63,473,547,13,13,9,2,4,2,17,0,0,0,0,0,17,2,0,0,0,0,2,0,0,0,0,0,0,2,579,231,10,580,821,2472
2004,Hidalgo,Diciembre,0,0,24,24,4,2,1,7,31,0,0,23,22,45,0,0,108,108,12,4,415,431,539,0,72,0,43,280,7,104,506,5,4,11,1,0,16,37,156,90,95,37,0,74,452,489,21,21,3,1,3,5,12,0,0,0,0,0,12,1,0,0,0,0,1,0,0,0,0,0,0,1,523,178,8,536,722,2366
2004,Hidalgo,Total,3,0,234,237,48,27,48,123,360,6,6,208,315,523,0,7,995,1002,180,60,4664,4904,5906,0,925,0,466,2861,36,1085,5373,70,119,215,67,13,247,731,2114,1063,1037,311,0,924,5449,6180,213,213,35,28,57,35,155,0,0,0,0,0,155,19,0,0,0,0,19,2,0,0,0,0,2,21,6569,2198,80,6729,9007,27744
2004,Jalisco,Enero,0,0,92,92,0,0,31,31,123,1,1,30,42,72,0,0,286,286,0,0,493,493,779,0,104,0,103,616,33,470,1326,23,133,69,233,44,97,599,420,209,626,73,3,812,2143,2742,34,34,0,0,7,0,7,0,0,0,0,0,7,2,0,0,0,1,3,0,0,0,0,0,0,3,2786,363,11,1293,1667,6754
2004,Jalisco,Febrero,0,0,81,81,0,0,26,26,107,1,1,47,50,97,0,0,281,281,0,0,473,473,754,0,143,0,93,569,15,486,1306,24,99,44,149,34,99,449,354,185,660,94,4,647,1944,2393,39,39,0,0,5,0,5,0,0,1,0,1,6,1,0,0,0,0,1,0,0,0,0,0,0,1,2439,303,15,1377,1695,6399
2004,Jalisco,Marzo,0,0,80,80,0,0,41,41,121,2,2,56,78,134,0,0,378,378,0,0,629,629,1007,0,139,0,117,721,24,578,1579,31,125,82,197,47,101,583,478,213,804,140,5,676,2316,2899,54,54,0,0,9,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2962,371,13,1659,2043,7848
2004,Jalisco,Abril,0,0,80,80,0,0,34,34,114,0,0,54,74,128,0,0,272,272,0,0,540,540,812,0,166,0,117,577,22,495,1377,30,99,57,166,36,73,461,418,161,685,137,6,545,1952,2413,18,18,0,0,10,0,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2441,270,14,1426,1710,6582
2004,Jalisco,Mayo,0,0,79,79,0,0,26,26,105,1,1,42,66,108,0,0,302,302,0,0,554,554,856,0,137,0,102,677,16,451,1383,29,91,83,128,30,66,427,371,133,730,104,9,612,1959,2386,32,32,0,0,7,0,7,0,0,0,0,0,7,1,0,0,0,0,1,0,0,0,0,0,0,1,2426,297,11,1622,1930,6809
2004,Jalisco,Junio,0,0,74,74,0,0,30,30,104,2,2,60,43,103,0,0,255,255,0,0,524,524,779,0,113,0,109,628,20,437,1307,20,63,51,130,42,65,371,305,142,820,104,3,541,1915,2286,34,34,0,0,3,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2323,361,17,1403,1781,6399
2004,Jalisco,Julio,0,0,67,67,0,0,22,22,89,2,2,76,70,146,0,0,288,288,0,0,519,519,807,0,142,0,127,660,22,527,1478,20,87,58,136,40,71,412,360,171,838,142,11,527,2049,2461,42,42,0,0,8,0,8,0,0,0,0,0,8,2,0,0,0,0,2,0,0,0,0,0,0,2,2513,424,15,1507,1946,6981
2004,Jalisco,Agosto,0,0,67,67,0,0,27,27,94,0,0,50,52,102,0,0,283,283,0,0,580,580,863,0,145,0,117,669,29,465,1425,25,123,76,154,37,72,487,394,159,871,113,4,569,2110,2597,44,44,0,0,7,0,7,0,0,0,0,0,7,1,0,0,0,1,2,0,0,0,0,0,0,2,2650,435,23,1583,2041,7175
2004,Jalisco,Septiembre,0,0,55,55,0,0,26,26,81,1,1,67,70,137,0,0,280,280,0,0,553,553,833,0,111,0,108,597,19,469,1304,31,105,61,155,27,74,453,336,174,836,86,0,522,1954,2407,53,53,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2468,368,10,1498,1876,6700
2004,Jalisco,Octubre,0,0,72,72,0,0,45,45,117,1,1,45,65,110,0,0,282,282,0,0,576,576,858,0,101,0,159,621,15,504,1400,18,78,52,137,31,53,369,379,158,765,106,5,579,1992,2361,31,31,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2398,488,14,1562,2064,6948
2004,Jalisco,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,Jalisco,Diciembre,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2004,Jalisco,Total,0,0,747,747,0,0,308,308,1055,11,11,527,610,1137,0,0,2907,2907,0,0,5441,5441,8348,0,1301,0,1152,6335,215,4882,13885,251,1003,633,1585,368,771,4611,3815,1705,7635,1099,50,6030,20334,24945,381,381,0,0,70,0,70,0,0,1,0,1,71,7,0,0,0,2,9,0,0,0,0,0,0,9,25406,3680,143,14930,18753,68595
2004,México,Enero,0,0,255,255,0,0,221,221,476,4,4,0,164,164,0,0,836,836,0,0,2343,2343,3179,0,152,0,182,1188,0,231,1753,206,74,0,2332,75,899,3586,492,55,0,0,0,1895,2442,6028,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,0,0,0,0,0,0,16,6076,0,19,5018,5037,16689
2004,México,Febrero,0,0,255,255,0,0,211,211,466,2,2,0,181,181,0,0,895,895,0,0,2531,2531,3426,0,165,0,159,1181,0,250,1755,184,36,0,2013,113,1099,3445,428,41,0,0,0,1668,2137,5582,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,5625,0,24,5438,5462,16917
2004,México,Marzo,0,0,224,224,0,0,245,245,469,1,1,0,207,207,0,0,1054,1054,0,0,3168,3168,4222,0,218,0,149,1224,0,325,1916,224,30,0,2441,90,1152,3937,460,85,0,0,0,1756,2301,6238,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,6276,0,25,6310,6335,19426
2004,México,Abril,0,0,215,215,0,0,275,275,490,3,3,0,179,179,0,0,992,992,0,0,2826,2826,3818,0,193,0,173,1253,0,522,2141,216,45,0,2229,78,1040,3608,513,64,0,0,0,1706,2283,5891,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,5931,0,26,5964,5990,18552
2004,México,Mayo,0,0,235,235,0,0,246,246,481,4,4,0,213,213,0,0,855,855,0,0,3170,3170,4025,0,200,0,149,1336,0,353,2038,213,41,0,2482,65,1132,3933,486,60,0,0,0,1691,2237,6170,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,6208,0,22,5817,5839,18808
2004,México,Junio,0,0,290,290,0,0,212,212,502,4,4,0,268,268,0,0,903,903,0,0,3075,3075,3978,0,169,0,162,1314,0,349,1994,202,39,0,2482,72,1099,3894,498,53,0,0,0,1630,2181,6075,46,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,6126,0,24,6114,6138,19010
2004,México,Julio,0,0,258,258,0,0,235,235,493,2,2,0,219,219,0,0,891,891,0,0,2992,2992,3883,0,178,0,173,1221,0,319,1891,234,30,0,2463,72,1050,3849,554,60,0,0,0,1556,2170,6019,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,4,6059,0,30,5872,5902,18449
2004,México,Agosto,0,0,225,225,0,0,242,242,467,3,3,0,201,201,0,0,960,960,0,0,2945,2945,3905,0,168,0,146,1317,0,265,1896,237,24,0,2406,56,1075,3798,606,72,0,0,0,1482,2160,5958,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,6,6003,0,19,5756,5775,18250
2004,México,Septiembre,0,0,215,215,0,0,213,213,428,1,1,0,201,201,0,0,1119,1119,0,0,3061,3061,4180,0,173,0,154,1392,0,268,1987,251,26,0,2485,69,1012,3843,582,39,0,0,0,1454,2075,5918,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,5959,0,16,5907,5923,18679
2004,México,Octubre,0,0,265,265,0,0,212,212,477,8,8,0,217,217,0,0,1034,1034,0,0,3338,3338,4372,0,176,0,182,1405,0,289,2052,296,22,0,2688,71,1094,4171,605,59,0,0,0,1535,2199,6370,44,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,6415,0,31,6117,6148,19689
2004,México,Noviembre,0,0,242,242,0,0,239,239,481,5,5,0,188,188,0,0,1125,1125,0,0,3073,3073,4198,0,176,0,166,1300,0,297,1939,260,31,0,2510,69,1053,3923,591,49,0,0,0,1569,2209,6132,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,6,6167,0,11,6085,6096,19074
2004,México,Diciembre,0,0,274,274,0,0,294,294,568,8,8,0,172,172,0,0,966,966,0,0,2990,2990,3956,0,155,0,150,1315,0,257,1877,206,37,0,2297,50,851,3441,570,53,0,0,0,1349,1972,5413,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,5445,0,25,5356,5381,17407
2004,México,Total,0,0,2953,2953,0,0,2845,2845,5798,45,45,0,2410,2410,0,0,11630,11630,0,0,35512,35512,47142,0,2123,0,1945,15446,0,3725,23239,2729,435,0,28828,880,12556,45428,6385,690,0,0,0,19291,26366,71794,436,436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,60,0,0,0,0,0,0,60,72290,0,272,69754,70026,220950
2004,Michoacán,Enero,1,0,41,42,20,4,14,38,80,1,1,14,18,32,1,1,75,77,24,14,224,262,339,0,43,0,27,196,15,144,425,1,7,8,11,16,7,50,191,138,219,47,21,208,824,874,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,891,35,5,272,312,2080
2004,Michoacán,Febrero,1,0,53,54,27,4,14,45,99,2,2,14,24,38,1,0,86,87,21,25,215,261,348,0,67,0,38,189,10,139,443,2,7,7,14,12,7,49,209,111,249,55,14,200,838,887,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,903,42,13,327,382,2215
2004,Michoacán,Marzo,2,0,55,57,24,1,21,46,103,2,2,19,28,47,0,6,89,95,13,11,268,292,387,0,72,0,54,252,9,181,568,0,6,4,11,16,16,53,208,113,288,60,26,226,921,974,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992,43,9,377,429,2528
2004,Michoacán,Abril,0,0,61,61,24,4,10,38,99,1,1,14,15,29,2,5,78,85,26,8,266,300,385,0,56,0,41,231,9,151,488,1,5,7,7,17,11,48,241,121,238,75,20,236,931,979,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,993,34,7,332,373,2368
2004,Michoacán,Mayo,2,1,79,82,19,4,12,35,117,1,1,18,19,37,0,3,80,83,21,16,259,296,379,0,65,0,56,208,13,146,488,2,11,5,8,9,11,46,232,118,243,65,27,240,925,971,26,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,0,0,3,5,1002,40,5,359,404,2428
2004,Michoacán,Junio,2,0,56,58,24,9,7,40,98,0,0,24,19,43,1,4,101,106,10,10,256,276,382,0,63,0,56,244,8,175,546,1,6,3,19,4,12,45,229,136,287,68,39,222,981,1026,13,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,2,3,1042,31,6,355,392,2503
2004,Michoacán,Julio,2,0,74,76,26,3,13,42,118,0,0,23,22,45,2,1,113,116,12,14,248,274,390,0,83,0,57,243,27,190,600,1,6,10,15,6,19,57,232,137,296,69,14,252,1000,1057,23,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,2,4,1084,25,12,405,442,2679
2004,Michoacán,Agosto,2,1,78,81,30,5,12,47,128,0,0,19,31,50,3,2,98,103,12,11,270,293,396,0,75,0,48,232,22,195,572,2,4,7,15,11,7,46,240,164,304,85,30,279,1102,1148,23,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,1,3,1174,42,12,404,458,2778
2004,Michoacán,Septiembre,3,0,74,77,12,0,22,34,111,0,0,18,24,42,2,6,99,107,22,11,281,314,421,0,59,0,48,225,21,171,524,2,2,6,9,5,7,31,283,156,288,52,29,221,1029,1060,31,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1093,42,13,440,495,2686
2004,Michoacán,Octubre,2,0,72,74,20,3,18,41,115,0,0,22,17,39,1,2,102,105,30,10,247,287,392,0,62,0,40,253,17,182,554,2,17,4,13,5,12,53,263,198,319,97,32,271,1180,1233,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1262,49,12,451,512,2874
2004,Michoacán,Noviembre,1,1,90,92,18,4,16,38,130,2,2,8,23,31,2,4,113,119,18,15,297,330,449,0,41,0,21,181,13,100,356,1,4,7,20,6,6,44,258,110,152,82,26,283,911,955,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,963,16,2,288,306,2237
2004,Michoacán,Diciembre,112,0,0,112,19,0,13,32,144,0,0,19,10,29,0,3,121,124,16,11,251,278,402,0,55,0,24,209,4,89,381,0,4,4,9,7,12,36,210,130,176,70,24,318,928,964,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,980,19,4,318,341,2277
2004,Michoacán,Total,130,3,733,866,263,41,172,476,1342,9,9,212,250,462,15,37,1155,1207,225,156,3082,3463,4670,0,741,0,510,2663,168,1863,5945,15,79,72,151,114,127,558,2796,1632,3059,825,302,2956,11570,12128,226,226,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,16,0,0,0,0,16,25,12379,418,100,4328,4846,29653
2004,Morelos,Enero,0,0,22,22,8,2,6,16,38,2,2,24,25,49,0,0,67,67,0,0,305,305,372,0,49,0,45,238,10,116,458,3,38,208,102,0,21,372,73,37,152,0,0,115,377,749,9,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,760,260,6,617,883,2562
2004,Morelos,Febrero,0,0,38,38,3,4,2,9,47,1,1,16,22,38,0,0,90,90,0,0,327,327,417,0,63,0,38,242,10,121,474,6,31,164,109,0,19,329,89,31,131,0,0,132,383,712,8,8,5,1,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,726,271,4,751,1026,2729
2004,Morelos,Marzo,0,0,37,37,10,2,10,22,59,1,1,22,21,43,0,0,71,71,0,0,377,377,448,0,65,0,62,241,10,132,510,3,37,206,156,0,20,422,81,38,161,0,0,123,403,825,9,9,18,1,0,0,19,0,0,0,0,0,19,1,0,0,0,0,1,0,0,0,0,0,0,1,854,324,7,928,1259,3174
2004,Morelos,Abril,0,0,28,28,4,4,9,17,45,0,0,26,24,50,0,0,69,69,0,0,345,345,414,0,61,0,50,262,9,118,500,4,47,178,140,0,22,391,97,47,134,0,0,147,425,816,4,4,16,2,0,0,18,0,0,0,0,0,18,1,0,0,0,0,1,0,0,0,0,0,0,1,839,293,2,650,945,2793
2004,Morelos,Mayo,0,0,35,35,6,2,12,20,55,1,1,19,21,40,0,0,64,64,0,0,362,362,426,0,57,0,53,216,13,104,443,7,39,179,101,0,14,340,66,31,137,0,0,122,356,696,4,4,20,0,0,3,23,0,0,0,0,0,23,1,0,0,0,0,1,0,0,0,0,0,0,1,724,304,6,727,1037,2726
2004,Morelos,Junio,0,0,38,38,7,2,11,20,58,2,2,18,27,45,0,0,45,45,0,0,341,341,386,0,64,0,47,299,10,125,545,3,19,216,143,0,16,397,62,19,188,0,0,123,392,789,7,7,12,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,808,294,2,797,1093,2937
2004,Morelos,Julio,0,0,24,24,10,6,5,21,45,0,0,13,20,33,0,0,69,69,0,0,305,305,374,0,51,0,42,249,13,114,469,5,45,189,181,0,8,428,75,26,126,0,0,130,357,785,9,9,10,0,0,0,10,0,0,0,0,0,10,1,0,0,0,0,1,0,0,0,0,0,0,1,805,287,2,872,1161,2887
2004,Morelos,Agosto,0,0,19,19,2,5,10,17,36,0,0,24,19,43,0,0,54,54,0,0,358,358,412,0,63,0,42,271,16,153,545,6,63,249,176,0,7,501,70,30,176,0,0,142,418,919,3,3,9,1,0,0,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,932,329,1,768,1098,3066
2004,Morelos,Septiembre,0,0,29,29,4,2,18,24,53,0,0,27,19,46,0,0,70,70,0,0,421,421,491,0,55,0,46,244,17,120,482,7,45,203,184,0,7,446,81,30,148,0,0,151,410,856,10,10,3,0,0,0,3,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,1,870,303,8,653,964,2906
2004,Morelos,Octubre,0,0,25,25,4,1,8,13,38,1,1,33,21,54,0,0,59,59,0,0,361,361,420,0,57,0,46,261,13,134,511,5,29,250,143,0,17,444,66,36,190,0,0,153,445,889,4,4,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,895,306,9,841,1156,3075
2004,Morelos,Noviembre,0,0,28,28,6,1,18,25,53,0,0,25,28,53,0,0,67,67,0,0,361,361,428,0,75,0,55,284,19,155,588,6,33,212,146,0,12,409,83,32,152,0,0,213,480,889,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,897,291,3,725,1019,3038
2004,Morelos,Diciembre,0,0,34,34,6,3,6,15,49,1,1,16,25,41,0,0,62,62,0,0,354,354,416,0,51,0,67,260,12,119,509,6,30,190,172,0,11,409,89,35,162,0,0,172,458,867,6,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,875,312,4,668,984,2875
2004,Morelos,Total,0,0,357,357,70,34,115,219,576,9,9,263,272,535,0,0,787,787,0,0,4217,4217,5004,0,711,0,593,3067,152,1511,6034,61,456,2444,1753,0,174,4888,932,392,1857,0,0,1723,4904,9792,81,81,95,5,0,3,103,0,0,0,0,0,103,9,0,0,0,0,9,0,0,0,0,0,0,9,9985,3574,54,8997,12625,34768
2004,Nayarit,Enero,2,0,10,12,8,3,2,13,25,0,0,11,9,20,0,0,13,13,2,1,50,53,66,0,14,0,6,30,0,26,76,12,5,18,0,0,2,37,16,9,25,0,1,8,59,96,3,3,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100,19,4,71,94,381
2004,Nayarit,Febrero,0,0,10,10,2,1,3,6,16,0,0,12,11,23,0,0,9,9,0,2,45,47,56,0,15,0,7,38,0,32,92,9,3,15,0,1,2,30,41,5,30,0,0,4,80,110,5,5,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,116,13,3,77,93,396
2004,Nayarit,Marzo,0,0,8,8,3,1,6,10,18,0,0,5,13,18,0,0,22,22,9,0,56,65,87,0,7,0,13,33,0,31,84,10,15,23,0,0,0,48,37,12,34,0,0,4,87,135,4,4,0,1,0,2,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,142,31,3,106,140,489
2004,Nayarit,Abril,0,0,6,6,2,2,2,6,12,0,0,0,0,0,0,0,4,4,3,1,47,51,55,0,12,0,8,40,0,24,84,7,2,12,0,0,3,24,20,9,19,0,0,8,56,80,4,4,0,1,2,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,238
2004,Nayarit,Mayo,0,0,5,5,6,4,1,11,16,0,0,8,6,14,0,0,17,17,2,1,53,56,73,0,13,0,7,32,0,27,79,13,5,15,0,0,6,39,24,8,21,0,0,5,58,97,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,19,4,78,101,383
2004,Nayarit,Junio,0,0,5,5,14,2,1,17,22,0,0,6,5,11,0,0,6,6,5,2,46,53,59,0,6,0,9,47,0,39,101,12,10,20,0,0,2,44,29,16,18,0,0,5,68,112,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,114,26,3,77,106,413
2004,Nayarit,Julio,0,0,4,4,1,2,1,4,8,1,1,3,8,11,0,0,13,13,5,1,39,45,58,0,7,0,5,29,0,21,62,11,5,7,0,0,1,24,48,4,22,0,0,8,82,106,3,3,1,3,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,113,16,3,74,93,346
2004,Nayarit,Agosto,0,0,6,6,5,1,0,6,12,0,0,7,4,11,0,0,8,8,1,1,24,26,34,0,8,0,5,22,0,38,73,10,9,15,0,0,5,39,20,11,18,0,0,6,55,94,2,2,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,98,18,2,68,88,316
2004,Nayarit,Septiembre,0,0,3,3,6,3,4,13,16,0,0,9,2,11,0,1,10,11,1,0,43,44,55,0,5,0,8,17,0,37,67,11,3,10,0,0,3,27,32,17,18,0,0,5,72,99,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,11,4,58,73,324
2004,Nayarit,Octubre,0,0,3,3,5,2,1,8,11,0,0,7,6,13,1,0,7,8,4,0,53,57,65,0,15,0,10,20,0,27,72,15,6,15,0,0,3,39,12,1,15,0,0,4,32,71,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,13,3,76,92,326
