ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,MESS,EXEC,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
561,1179032410,13,5,2007,28,27,0,1,5,1,3,0,131,0,0,0,0,0,0,0,1
562,1179032410,13,5,2007,28,27,0,1,9999,1,1,0,131,0,0,0,0,0,0,0,0
563,1179032410,13,5,2007,2,4,0,1,9999,0,1,0,131,0,0,0,0,0,0,0,0
564,1179032410,13,5,2007,26,43,0,1,9999,0,1,0,131,0,0,0,0,0,0,0,1
565,1179118810,14,5,2007,25,6,0,1,9999,0,1,0,132,0,0,0,0,0,0,0,1
566,1179118810,14,5,2007,9,7,0,1,9999,0,1,0,132,0,0,0,0,0,0,0,1
567,1179118810,14,5,2007,25,6,0,1,7,0,1,0,132,0,0,0,0,0,0,1,1
568,1179118810,14,5,2007,12,29,0,1,2,0,1,0,132,0,0,0,0,0,0,0,1
569,1179118810,14,5,2007,5,35,0,1,9999,0,2,0,132,0,0,1,0,0,0,0,0
570,1179118810,14,5,2007,9,3,0,1,9999,0,1,0,132,0,0,0,0,0,0,0,1
571,1179118810,14,5,2007,2,4,0,1,4,0,1,0,132,0,0,0,0,0,0,0,1
572,1179118810,14,5,2007,10,5,9999,9999,9999,0,2,1,132,0,0,0,0,0,0,0,1
573,1179118810,14,5,2007,8,17,9999,9999,9999,0,1,0,132,0,0,0,0,0,0,0,0
574,1179118810,14,5,2007,8,37,1,0,9999,0,1,0,132,0,0,0,0,0,0,0,0
575,1179118810,14,5,2007,15,2,1,0,7,0,1,0,132,0,0,0,0,0,0,0,1
576,1179118810,14,5,2007,16,38,9999,9999,9999,0,1,0,132,0,0,0,0,0,0,0,1
577,1179118810,14,5,2007,26,9999,9999,9999,9999,0,1,0,132,0,0,0,0,0,0,0,1
578,1179118810,14,5,2007,30,193,9999,9999,9999,0,1,0,132,0,0,0,0,0,0,0,1
579,1179205210,15,5,2007,10,7,9999,9999,9999,0,1,0,133,0,0,0,0,0,0,0,0
580,1179205210,15,5,2007,2,4,9999,9999,9999,0,1,0,133,0,0,0,0,0,0,0,0
581,1179205210,15,5,2007,16,77,9999,9999,9999,0,2,0,133,0,0,0,0,0,0,0,1
582,1179291610,16,5,2007,9,12,9999,9999,9999,0,1,0,134,0,0,0,0,0,0,0,1
583,1179291610,16,5,2007,15,57,9999,9999,9999,0,1,0,134,0,0,0,0,0,0,0,0
584,1179291610,16,5,2007,9,16,9999,9999,9999,0,1,0,134,0,0,0,0,0,0,0,0
585,1179291610,16,5,2007,15,58,9999,9999,29,0,1,0,134,0,0,0,0,0,0,1,1
586,1179291610,16,5,2007,25,6,9999,9999,9999,0,1,0,134,0,0,0,0,0,0,0,1
587,1179291610,16,5,2007,25,6,9999,9999,9999,0,1,0,134,0,0,0,0,0,0,0,0
588,1179291610,16,5,2007,25,1,9999,9999,9999,0,1,0,134,0,0,0,0,0,0,0,0
589,1179291610,16,5,2007,16,77,9999,9999,9999,0,2,1,134,0,0,0,0,0,0,0,1
590,1179291610,16,5,2007,16,102,9999,9999,9999,0,1,1,134,0,0,0,0,0,0,1,1
591,1179291610,16,5,2007,9,12,9999,9999,9999,0,1,0,134,0,0,0,0,0,0,0,1
592,1179378010,17,5,2007,26,30,9999,9999,9999,0,9,0,135,0,0,0,0,0,0,0,0
593,1179378010,17,5,2007,19,39,0,1,9999,0,1,0,135,0,0,0,0,0,0,0,1
594,1179378010,17,5,2007,25,6,0,1,9999,0,1,0,135,0,0,0,0,0,0,0,0
595,1179378010,17,5,2007,28,27,0,1,9999,0,1,0,135,0,0,0,0,0,0,0,0
596,1179378010,17,5,2007,12,1,0,1,9999,0,1,0,135,0,0,0,0,0,0,0,0
597,1179464410,18,5,2007,19,39,0,1,9999,0,3,0,136,0,0,0,0,0,0,0,1
598,1179464410,18,5,2007,8,19,9999,9999,9999,0,1,0,136,0,0,0,0,0,0,0,1
599,1179464410,18,5,2007,12,22,0,1,9999,0,2,0,136,0,0,0,0,0,0,0,1
600,1179464410,18,5,2007,27,4,0,1,9999,0,1,0,136,0,0,0,0,0,0,0,1
601,1179550810,19,5,2007,16,6,9999,9999,9999,0,1,0,137,0,0,0,0,0,0,0,1
602,1179550810,19,5,2007,26,4,9999,9999,9999,0,1,0,137,0,0,0,0,0,0,0,1
603,1179550810,19,5,2007,26,19,9999,9999,9999,0,1,0,137,0,0,0,0,0,0,0,0
604,1179550810,19,5,2007,19,46,9999,9999,8,0,1,0,137,0,0,0,0,0,0,1,0
605,1179723610,21,5,2007,8,37,9999,9999,9999,0,3,1,139,0,0,0,0,0,0,1,1
606,1179723610,21,5,2007,19,48,0,1,8,0,1,0,139,0,0,0,0,0,0,0,1
607,1179723610,21,5,2007,9,12,9999,9999,9999,0,3,1,139,0,0,0,0,0,0,1,0
608,1179723610,21,5,2007,9,5,0,1,9999,0,1,0,139,0,0,0,0,0,0,0,0
609,1179723610,21,5,2007,9,5,9999,9999,9999,0,1,0,139,0,0,0,0,0,0,0,1
610,1179723610,21,5,2007,30,28,9999,9999,9999,1,3,0,139,0,0,0,0,0,0,0,1
611,1179723610,21,5,2007,12,29,9999,9999,9999,0,1,1,139,0,0,0,0,0,0,0,0
612,1179723610,21,5,2007,16,35,9999,9999,9999,0,1,0,139,0,0,0,0,0,0,0,1
613,1179723610,21,5,2007,16,53,9999,9999,9999,0,1,0,139,0,0,0,0,0,0,0,1
614,1179723610,21,5,2007,16,53,9999,9999,9999,0,1,0,139,0,0,0,0,0,0,0,0
615,1179723610,21,5,2007,20,413,9999,9999,4,0,1,0,139,0,0,0,0,0,0,0,1
616,1179723610,21,5,2007,25,6,9999,9999,9999,0,1,0,139,0,0,0,0,0,0,0,1
617,1179723610,21,5,2007,25,6,9999,9999,9999,0,1,0,139,0,0,0,0,0,0,0,0
618,1179810010,22,5,2007,19,48,9999,9999,8,0,1,0,140,0,0,0,0,0,0,1,1
619,1179896410,23,5,2007,30,77,9999,9999,9999,0,2,0,141,0,0,0,0,0,0,0,1
620,1179896410,23,5,2007,16,2,9999,9999,9999,0,1,0,141,0,0,0,0,0,0,0,0
621,1179896410,23,5,2007,26,42,9999,9999,9999,0,1,0,141,0,0,0,0,0,0,0,1
622,1179896410,23,5,2007,9,6,9999,9999,9999,0,1,0,141,0,0,0,0,0,0,0,1
623,1179896410,23,5,2007,19,39,0,1,9999,0,1,0,141,0,0,0,0,0,0,1,1
624,1179896410,23,5,2007,19,26,0,1,9999,0,1,0,141,0,0,0,0,0,0,0,1
625,1179896410,23,5,2007,19,39,0,1,9999,0,1,0,141,0,0,0,0,0,0,0,1
626,1179982810,24,5,2007,12,58,0,1,9999,0,1,0,142,0,0,0,0,0,0,0,1
627,1179982810,24,5,2007,12,46,1,0,9999,0,1,0,142,0,0,0,0,0,0,1,1
628,1179982810,24,5,2007,16,48,0,1,9999,0,2,0,142,0,0,0,0,0,0,0,1
629,1179982810,24,5,2007,16,38,0,1,9999,0,1,0,142,0,0,0,0,0,0,0,1
630,1180069210,25,5,2007,30,28,0,1,9999,0,1,0,143,0,0,0,0,0,0,0,1
631,1180069210,25,5,2007,16,84,0,1,9999,0,1,0,143,0,0,0,0,0,0,0,0
632,1180069210,25,5,2007,26,9999,0,1,9999,0,1,0,143,0,0,0,0,0,0,0,0
633,1180069210,25,5,2007,19,39,0,1,9999,0,1,0,143,0,0,0,0,0,0,0,0
634,1180069210,25,5,2007,17,7,0,1,9999,1,3,0,143,0,0,0,0,1,0,0,0
635,1180069210,25,5,2007,27,13,0,1,9999,1,1,0,143,0,0,0,0,0,0,0,1
636,1180328410,28,5,2007,12,35,0,1,9999,0,6,0,146,0,0,0,0,0,0,0,1
637,1180328410,28,5,2007,12,29,0,1,9999,0,1,0,146,0,0,0,0,0,0,1,1
638,1180328410,28,5,2007,9,7,0,1,9999,0,1,0,146,0,0,0,0,1,0,0,1
639,1180328410,28,5,2007,9,7,0,1,9999,0,1,0,146,0,0,0,0,0,0,0,1
640,1180328410,28,5,2007,2,4,0,1,9999,0,1,1,146,0,0,0,0,0,0,0,0
641,1180328410,28,5,2007,2,4,0,1,9999,0,1,0,146,0,0,0,0,0,0,0,0
642,1180328410,28,5,2007,2,4,0,1,9999,0,1,0,146,0,0,0,0,0,0,0,0
643,1180328410,28,5,2007,17,7,0,1,8,0,1,0,146,0,0,0,0,0,0,0,0
644,1180328410,28,5,2007,14,97,0,1,9999,0,1,0,146,0,0,0,0,0,0,0,0
645,1180328410,28,5,2007,15,58,0,1,9999,0,1,0,146,0,0,0,0,0,1,0,0
646,1180328410,28,5,2007,9,15,0,1,9999,0,1,0,146,0,0,0,0,0,0,0,0
647,1180328410,28,5,2007,26,17,1,0,9999,0,1,0,146,0,0,0,0,0,0,0,1
648,1180328410,28,5,2007,18,10,0,1,9999,0,1,0,146,0,0,0,0,0,0,0,0
649,1180328410,28,5,2007,25,6,0,1,9999,0,1,0,146,0,0,0,0,0,0,0,1
650,1180328410,28,5,2007,16,52,0,1,9999,0,1,0,146,0,0,0,0,0,0,0,0
651,1180414810,29,5,2007,27,6,0,1,9999,0,1,0,147,0,0,0,0,0,0,0,0
652,1180414810,29,5,2007,10,7,0,1,9999,0,1,0,147,0,0,0,0,0,0,0,1
653,1180414810,29,5,2007,26,30,0,1,9999,0,1,0,147,0,0,0,0,0,0,0,1
654,1180414810,29,5,2007,26,30,0,1,9999,0,1,0,147,0,0,0,0,0,0,0,1
655,1180501210,30,5,2007,9,5,0,1,9999,0,1,0,148,0,0,0,0,0,0,1,1
656,1180501210,30,5,2007,8,37,0,1,9999,0,1,0,148,0,0,0,0,0,0,0,1
657,1180501210,30,5,2007,8,31,0,1,9999,0,2,0,148,0,0,0,0,0,0,0,1
658,1180501210,30,5,2007,8,20,0,1,9999,0,1,0,148,0,0,0,0,0,0,0,0
659,1180501210,30,5,2007,16,70,1,0,9999,0,1,0,148,0,0,0,0,0,0,0,1
660,1180501210,30,5,2007,16,6,0,1,9999,0,1,0,148,0,0,0,0,0,0,0,1
661,1180501210,30,5,2007,16,84,0,1,9999,0,1,1,148,0,0,0,0,0,0,0,1
662,1180501210,30,5,2007,16,50,0,1,9999,0,1,0,148,0,0,0,0,0,0,0,0
663,1180501210,30,5,2007,16,52,0,1,9999,0,2,0,148,0,0,0,0,0,0,1,0
664,1180587610,31,5,2007,9,5,0,1,9999,0,1,0,149,0,0,0,0,0,0,0,1
665,1180587610,31,5,2007,9,2,0,1,9999,0,1,0,149,0,0,0,0,0,0,1,1
666,1180587610,31,5,2007,15,117,0,1,8,0,1,0,149,0,0,0,0,0,0,0,1
667,1180587610,31,5,2007,2,4,0,1,8,0,1,0,149,0,0,0,0,0,0,1,1
668,1180587610,31,5,2007,16,102,0,1,9999,0,1,0,149,0,0,0,0,0,0,0,1
669,1180587610,31,5,2007,16,38,0,1,9999,0,1,0,149,0,0,0,0,0,0,0,0
670,1180587610,31,5,2007,16,34,0,1,9999,0,1,0,149,0,0,0,0,0,0,1,1
671,1180587610,31,5,2007,15,113,0,1,9999,0,1,0,149,0,0,0,0,0,0,0,0
672,1180587610,31,5,2007,14,69,0,1,9999,0,2,0,149,0,0,0,0,0,0,0,0
673,1180674010,1,6,2007,8,37,0,1,9999,0,1,0,150,0,0,0,0,0,0,0,0
674,1180674010,1,6,2007,9,17,0,1,9999,0,1,0,150,0,0,0,0,0,0,0,1
675,1180760410,2,6,2007,25,6,0,1,9999,0,1,0,151,0,0,0,0,0,0,0,1
676,1180760410,2,6,2007,28,9,0,1,6,0,1,0,151,0,0,0,0,0,0,0,1
677,1180760410,2,6,2007,28,38,1,0,9999,0,1,0,151,0,0,0,0,0,0,0,1
678,1180846810,3,6,2007,9,7,0,1,9999,1,3,1,152,0,0,0,0,0,0,0,1
679,1180846810,3,6,2007,9,5,0,1,9999,0,1,0,152,0,0,0,0,0,0,0,1
680,1180846810,3,6,2007,9,16,0,1,9999,0,1,0,152,0,0,0,0,0,0,1,1
681,1180846810,3,6,2007,15,58,0,1,9999,0,1,0,152,0,0,0,0,0,0,1,0
682,1180846810,3,6,2007,8,37,0,1,9999,0,1,0,152,0,0,0,0,0,0,1,0
683,1180933210,4,6,2007,9,14,0,1,9999,0,2,0,153,0,0,0,0,0,0,0,1
684,1180933210,4,6,2007,2,4,0,1,9999,1,3,0,153,0,0,0,0,0,0,0,1
685,1180933210,4,6,2007,12,22,0,1,9999,0,2,0,153,0,0,0,0,0,0,0,1
686,1180933210,4,6,2007,9,5,0,1,9999,0,1,0,153,0,0,0,0,0,0,0,0
687,1181019610,5,6,2007,19,39,0,1,9999,0,1,1,154,0,0,0,0,0,0,0,1
688,1181019610,5,6,2007,18,1,0,1,9999,0,1,1,154,0,0,0,0,1,0,0,1
689,1181019610,5,6,2007,2,4,0,1,9999,1,3,0,154,0,0,0,0,0,0,0,1
690,1181019610,5,6,2007,14,39,1,0,9999,0,1,0,154,0,0,0,0,0,0,0,1
691,1181019610,5,6,2007,10,7,1,0,9999,0,1,0,154,0,0,0,0,0,0,0,0
692,1181019610,5,6,2007,25,6,0,1,9999,0,1,0,154,0,0,0,0,0,0,0,0
693,1181019610,5,6,2007,25,6,0,1,9999,0,1,0,154,0,0,0,0,0,0,0,1
694,1181019610,5,6,2007,12,50,0,1,9999,0,2,0,154,0,0,0,0,0,0,0,0
695,1181019610,5,6,2007,12,22,0,1,9999,0,2,0,154,0,0,0,0,0,0,0,1
696,1181019610,5,6,2007,19,39,0,1,9999,0,1,0,154,0,0,0,0,0,0,0,0
697,1181019610,5,6,2007,25,6,0,1,9999,0,1,0,154,0,0,0,0,0,0,0,1
698,1181106010,6,6,2007,30,193,0,1,9999,1,1,0,155,0,0,0,0,0,0,0,0
699,1181106010,6,6,2007,12,46,0,1,9999,0,1,0,155,0,0,0,0,0,0,0,1
700,1181106010,6,6,2007,12,73,0,1,9999,0,1,0,155,0,0,0,0,0,0,0,0
701,1181106010,6,6,2007,12,66,0,1,9999,0,1,0,155,0,0,0,0,0,0,0,0
702,1181106010,6,6,2007,2,4,0,1,9999,1,1,0,155,0,0,0,0,0,0,0,1
703,1181106010,6,6,2007,2,4,0,1,9999,0,2,0,155,0,0,0,0,0,0,0,0
704,1181106010,6,6,2007,20,184,0,1,9999,1,1,0,155,0,0,0,0,0,0,0,1
705,1181106010,6,6,2007,8,37,0,1,9999,0,1,0,155,0,0,0,0,0,0,1,0
706,1181106010,6,6,2007,16,82,9999,9999,9999,0,1,0,155,0,0,0,0,0,0,0,1
707,1181106010,6,6,2007,16,8,0,1,9999,0,1,0,155,0,0,0,0,0,0,0,1
708,1181106010,6,6,2007,16,53,9999,9999,9999,0,2,0,155,0,0,0,0,0,0,0,1
709,1181106010,6,6,2007,16,15,9999,9999,9999,0,1,0,155,0,0,0,0,0,0,0,1
710,1181106010,6,6,2007,9,12,0,1,9999,0,1,0,155,0,0,0,0,0,0,0,1
711,1181106010,6,6,2007,9,13,0,1,9999,0,1,0,155,0,0,0,0,0,0,0,1
712,1181106010,6,6,2007,30,10,0,1,9999,0,3,0,155,0,0,0,0,0,0,0,1
713,1181106010,6,6,2007,30,193,0,1,9999,0,1,0,155,0,0,0,0,0,0,0,0
714,1181192410,7,6,2007,8,37,0,1,9999,0,1,0,156,0,0,0,0,0,0,0,0
715,1181192410,7,6,2007,25,8,0,1,9999,0,1,0,156,0,0,0,0,0,0,1,1
716,1181192410,7,6,2007,25,13,0,1,9999,0,1,0,156,0,0,0,0,0,0,0,1
717,1181192410,7,6,2007,10,34,0,1,9999,0,4,0,156,0,0,0,0,0,0,0,1
718,1181192410,7,6,2007,9,3,9999,9999,9999,0,1,0,156,0,0,0,0,0,0,0,1
719,1181278810,8,6,2007,12,46,9999,9999,9999,0,3,0,157,0,0,0,0,0,0,0,0
720,1181278810,8,6,2007,12,77,0,1,28,0,1,0,157,0,0,0,0,1,0,1,0
721,1181278810,8,6,2007,12,1,9999,9999,9999,0,1,0,157,0,0,0,0,0,0,0,1
722,1181278810,8,6,2007,12,50,9999,9999,9999,0,2,0,157,0,0,0,0,1,0,0,1
723,1181278810,8,6,2007,12,35,9999,9999,9999,0,1,0,157,0,0,0,0,1,0,0,1
724,1181278810,8,6,2007,15,121,9999,9999,9999,0,1,0,157,0,0,0,0,0,0,0,1
725,1181278810,8,6,2007,2,4,0,1,9999,0,1,0,157,0,0,0,0,0,0,0,0
726,1181278810,8,6,2007,2,4,0,1,9999,0,1,0,157,0,0,0,0,0,0,0,1
727,1181365210,9,6,2007,25,6,9999,9999,9999,0,1,0,158,0,0,0,0,0,0,0,1
728,1181365210,9,6,2007,13,2,0,1,9999,0,1,0,158,0,0,0,0,0,0,0,1
729,1181365210,9,6,2007,25,10,9999,9999,9999,0,1,0,158,0,0,0,0,0,0,0,1
730,1181451610,10,6,2007,12,3,9999,9999,9999,0,2,0,159,0,0,0,0,0,0,0,1
731,1181451610,10,6,2007,25,6,9999,9999,9999,0,1,0,159,0,0,0,0,0,0,0,0
732,1181538010,11,6,2007,25,6,1,0,9999,0,1,0,160,0,0,0,0,0,0,0,0
733,1181538010,11,6,2007,12,47,1,0,9999,0,1,0,160,0,0,0,0,0,0,0,0
734,1181538010,11,6,2007,12,35,0,1,9999,0,1,0,160,0,0,0,0,1,0,0,1
735,1181538010,11,6,2007,12,72,0,1,1,0,1,0,160,0,0,0,0,0,0,0,1
736,1181538010,11,6,2007,20,67,0,1,9999,0,1,1,160,0,0,0,0,0,1,0,0
737,1181624410,12,6,2007,5,17,9999,9999,9999,0,2,0,161,0,0,0,0,0,0,0,0
738,1181624410,12,6,2007,25,3,9999,9999,9999,0,3,0,161,0,0,0,0,0,0,0,1
739,1181624410,12,6,2007,12,68,9999,9999,9999,0,1,0,161,0,0,0,0,0,0,0,1
740,1181710810,13,6,2007,19,39,0,1,9999,0,1,0,162,0,0,0,0,0,0,0,1
741,1181710810,13,6,2007,16,8,0,1,9999,0,1,0,162,0,0,0,0,0,0,0,1
742,1181710810,13,6,2007,14,70,9999,9999,9999,0,1,0,162,0,0,0,0,0,0,0,1
743,1181710810,13,6,2007,26,30,9999,9999,9999,0,1,0,162,0,0,0,0,0,0,0,1
744,1181710810,13,6,2007,2,4,0,1,9999,0,1,0,162,0,0,0,0,0,0,0,0
745,1181710810,13,6,2007,25,12,0,1,9999,0,2,0,162,0,0,0,0,0,0,0,1
746,1181710810,13,6,2007,19,6,0,1,9999,0,1,0,162,0,0,0,0,0,0,0,1
747,1181797210,14,6,2007,1,1,9999,9999,8,0,1,0,163,0,0,0,0,0,0,0,1
748,1181797210,14,6,2007,25,18,0,1,9999,0,1,0,163,0,0,0,0,0,0,0,1
749,1181797210,14,6,2007,25,18,9999,9999,9999,0,1,0,163,0,0,0,0,0,0,0,1
750,1181797210,14,6,2007,25,6,9999,9999,9999,0,1,0,163,0,0,0,0,0,0,0,1
751,1181797210,14,6,2007,12,1,9999,9999,9999,0,1,0,163,0,0,0,0,0,0,0,1
752,1181883610,15,6,2007,15,58,9999,9999,8,0,1,0,164,0,0,0,0,0,0,0,1
753,1181970010,16,6,2007,10,34,9999,9999,9999,0,3,0,165,0,0,0,0,0,0,0,1
754,1181970010,16,6,2007,12,29,0,1,9999,0,1,0,165,0,0,0,0,0,0,0,0
755,1182056410,17,6,2007,25,6,0,1,9999,0,1,1,166,0,0,0,0,0,0,0,1
756,1182142810,18,6,2007,25,6,0,1,9999,0,1,0,167,0,0,0,0,0,0,0,1
757,1182142810,18,6,2007,25,12,0,1,9999,0,1,0,167,0,0,0,0,0,0,0,0
758,1182142810,18,6,2007,9,7,0,1,9999,0,1,0,167,0,0,0,0,0,0,0,0
759,1182142810,18,6,2007,9,7,0,1,9999,0,1,0,167,0,0,0,0,0,0,0,0
760,1182142810,18,6,2007,16,97,0,1,9999,0,2,0,167,0,0,0,0,0,0,0,0
761,1182142810,18,6,2007,13,61,0,1,9999,0,1,1,167,0,0,0,0,0,0,0,1
762,1182229210,19,6,2007,4,3,0,1,8,0,1,0,168,0,0,0,0,0,0,0,1
763,1182229210,19,6,2007,2,4,0,1,9999,0,2,0,168,0,0,0,0,0,0,0,0
764,1182229210,19,6,2007,2,4,0,1,9999,0,1,0,168,0,0,0,0,0,0,0,0
765,1182229210,19,6,2007,19,39,0,1,9999,0,1,0,168,0,0,0,0,0,0,0,1
766,1182229210,19,6,2007,9,5,9999,9999,9999,0,1,0,168,0,0,0,0,0,0,0,1
767,1182229210,19,6,2007,25,11,9999,9999,9999,0,1,0,168,0,0,0,0,0,0,0,1
768,1182315610,20,6,2007,12,1,0,1,6,0,1,0,169,0,0,0,0,0,0,0,1
769,1182315610,20,6,2007,9,7,0,1,9999,0,1,0,169,0,0,0,0,0,0,0,1
770,1182402010,21,6,2007,12,50,9999,9999,9999,0,1,0,170,0,0,0,0,0,0,0,0
771,1182402010,21,6,2007,12,38,9999,9999,9999,0,1,0,170,0,0,0,0,0,0,0,0
772,1182402010,21,6,2007,25,6,0,1,9999,0,1,0,170,0,0,0,0,0,0,0,0
773,1182402010,21,6,2007,25,6,0,1,9999,0,1,0,170,0,0,0,0,0,0,1,1
774,1182402010,21,6,2007,9,12,0,1,9999,0,1,0,170,0,0,0,0,0,0,1,1
775,1182488410,22,6,2007,28,9,0,1,6,0,1,0,171,0,0,0,0,0,0,0,1
776,1182488410,22,6,2007,12,11,0,1,9999,0,1,1,171,0,0,0,0,0,0,0,0
777,1182488410,22,6,2007,9,12,0,1,9999,1,2,1,171,0,0,0,0,0,0,0,1
778,1182488410,22,6,2007,10,5,9999,9999,6,0,1,0,171,0,0,0,0,0,0,0,1
779,1182574810,23,6,2007,18,17,0,1,6,0,1,0,172,0,0,0,0,0,0,0,1
780,1182661210,24,6,2007,12,27,0,1,9999,0,2,0,173,0,1,0,0,0,0,0,1
781,1182661210,24,6,2007,12,29,0,1,9999,0,1,0,173,0,0,0,0,1,0,0,0
782,1182747610,25,6,2007,2,4,0,1,9999,0,1,0,174,0,0,0,0,0,0,0,0
783,1182747610,25,6,2007,2,4,0,1,9999,0,2,1,174,0,0,0,0,0,0,0,0
784,1182747610,25,6,2007,26,30,0,1,9999,0,1,0,174,0,0,0,0,0,0,0,0
785,1182747610,25,6,2007,23,5,0,1,9999,0,1,0,174,0,0,0,0,0,0,0,0
786,1182747610,25,6,2007,25,18,0,1,9999,0,1,0,174,0,0,0,0,0,0,0,1
787,1182747610,25,6,2007,25,18,0,1,9999,0,1,0,174,0,0,0,0,0,0,0,1
788,1182747610,25,6,2007,9,10,0,1,9999,0,1,0,174,0,0,0,0,0,0,0,1
789,1182834010,26,6,2007,10,5,0,1,9999,0,1,0,175,0,0,0,0,0,0,0,1
790,1182834010,26,6,2007,20,43,0,1,9999,0,3,0,175,0,0,0,0,0,0,0,0
791,1182834010,26,6,2007,12,1,0,1,9999,0,1,0,175,0,0,0,0,0,0,0,1
792,1182834010,26,6,2007,26,36,0,1,9999,0,4,0,175,0,0,0,0,0,0,1,1
793,1182834010,26,6,2007,8,37,9999,9999,9999,0,1,0,175,0,0,0,0,0,0,0,1
794,1182834010,26,6,2007,16,53,0,1,9999,0,1,0,175,0,0,0,0,1,0,0,0
795,1182834010,26,6,2007,25,6,0,1,9999,0,1,0,175,0,0,0,0,0,0,0,0
796,1182834010,26,6,2007,25,13,0,1,9999,0,1,0,175,0,0,0,0,0,0,0,1
797,1182834010,26,6,2007,8,1,0,1,9999,0,1,0,175,0,0,0,0,0,0,0,0
798,1182834010,26,6,2007,1,1,0,1,9999,0,3,0,175,0,0,0,0,0,0,0,0
799,1182920410,27,6,2007,25,6,9999,9999,9999,0,1,0,176,0,0,0,0,0,0,0,0
800,1182920410,27,6,2007,12,1,0,1,9999,0,1,1,176,0,0,0,0,0,0,0,0
801,1182920410,27,6,2007,25,11,9999,9999,9999,0,1,0,176,0,0,0,0,0,0,0,1
802,1182920410,27,6,2007,25,2,0,1,9999,0,1,0,176,0,0,0,0,0,0,0,0
803,1182920410,27,6,2007,25,18,9999,9999,9999,0,1,0,176,0,0,0,0,0,0,0,1
804,1182920410,27,6,2007,2,4,9999,9999,9999,0,1,1,176,0,0,0,0,0,0,0,0
805,1182920410,27,6,2007,8,37,9999,9999,9999,0,1,0,176,0,0,0,0,0,0,0,1
806,1183006810,28,6,2007,8,32,9999,9999,9999,0,2,0,177,0,0,0,0,0,0,0,1
807,1183006810,28,6,2007,2,4,9999,9999,9999,0,1,0,177,0,0,0,0,0,0,0,1
808,1183006810,28,6,2007,2,4,9999,9999,9999,0,1,1,177,0,0,0,0,0,0,1,0
809,1183006810,28,6,2007,25,17,9999,9999,9999,0,1,0,177,0,0,0,0,0,0,0,0
810,1183006810,28,6,2007,25,6,9999,9999,9999,0,1,0,177,0,0,0,0,0,0,0,1
811,1183006810,28,6,2007,25,1,9999,9999,9999,0,1,0,177,0,0,0,0,0,0,0,1
812,1183006810,28,6,2007,16,82,9999,9999,9999,0,1,0,177,0,0,0,0,0,0,0,0
813,1183093210,29,6,2007,23,5,1,0,9999,1,1,0,178,0,0,0,0,0,0,0,1
814,1183093210,29,6,2007,12,11,9999,9999,9999,0,1,0,178,0,0,0,0,0,0,0,1
815,1183093210,29,6,2007,12,29,0,1,8,0,1,0,178,0,0,0,0,0,0,0,1
816,1183093210,29,6,2007,12,50,0,1,9999,0,1,0,178,0,0,0,0,0,0,0,1
817,1183093210,29,6,2007,12,38,0,1,9999,0,1,1,178,0,0,0,0,0,0,0,0
818,1183093210,29,6,2007,2,4,0,1,9999,0,1,0,178,0,0,0,0,0,0,0,0
819,1183093210,29,6,2007,25,6,0,1,9999,0,2,0,178,0,0,0,0,0,0,0,0
820,1183093210,29,6,2007,25,12,9999,9999,9999,0,1,0,178,0,0,0,0,1,0,0,0
821,1183179610,30,6,2007,12,77,0,1,9999,0,1,0,179,0,0,0,0,0,0,0,0
822,1183179610,30,6,2007,16,53,9999,9999,9999,0,1,0,179,0,0,0,0,0,0,0,1
823,1183179610,30,6,2007,8,32,9999,9999,9999,0,2,1,179,0,0,0,0,0,0,1,1
824,1183179610,30,6,2007,10,17,9999,9999,9999,0,1,0,179,0,0,0,0,0,0,0,1
825,1183266010,1,7,2007,8,37,9999,9999,6,0,1,0,180,0,0,0,0,0,0,0,1
826,1183266010,1,7,2007,2,4,9999,9999,9999,0,3,0,180,0,0,0,0,0,0,0,0
827,1183266010,1,7,2007,25,6,9999,9999,9999,0,1,0,180,0,0,0,0,0,0,0,0
828,1183266010,1,7,2007,18,17,9999,9999,9999,0,1,0,180,0,0,0,0,0,0,0,0
829,1183266010,1,7,2007,16,6,9999,9999,9999,0,1,0,180,0,0,0,0,0,0,0,0
830,1183352410,2,7,2007,4,9,0,1,9999,0,1,0,181,0,0,0,0,0,0,0,0
831,1183352410,2,7,2007,25,6,0,1,9999,0,2,1,181,0,0,0,0,0,0,0,1
832,1183352410,2,7,2007,25,6,9999,9999,9999,0,1,1,181,0,0,0,0,0,0,0,1
833,1183352410,2,7,2007,16,38,9999,9999,9999,0,1,0,181,0,0,0,0,0,0,0,0
834,1183352410,2,7,2007,9,5,0,1,9999,0,1,0,181,0,0,0,0,0,0,0,1
835,1183438810,3,7,2007,30,102,0,1,9999,0,1,0,182,0,0,0,0,0,0,0,0
836,1183438810,3,7,2007,12,46,0,1,9999,0,2,0,182,0,0,0,0,0,0,0,1
837,1183438810,3,7,2007,16,38,0,1,9999,0,1,0,182,0,0,0,0,0,0,0,1
838,1183438810,3,7,2007,16,68,0,1,9999,0,1,0,182,0,0,0,0,0,0,0,0
839,1183438810,3,7,2007,16,53,0,1,9999,0,1,0,182,0,0,0,0,0,0,1,1
840,1183438810,3,7,2007,17,9,0,1,9999,0,1,0,182,0,0,0,0,0,0,0,0
