﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2006,Guerrero,Diciembre,0,0,57,57,8,63,14,85,142,3,3,26,26,52,0,0,73,73,13,18,173,204,277,6,0,34,26,152,1,59,278,17,7,0,70,2,24,120,28,19,30,0,0,220,297,417,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,418,55,7,409,471,1641
2006,Guerrero,Total,0,0,447,447,99,645,93,837,1284,21,21,245,388,633,0,0,875,875,188,203,2454,2845,3720,76,0,391,370,1982,36,832,3687,188,189,0,970,38,206,1591,364,220,339,0,0,1966,2889,4480,3,3,6,0,0,0,6,0,0,0,0,0,6,2,0,1,0,0,3,1,0,0,0,0,1,4,4493,811,112,5004,5927,19765
2006,Hidalgo,Enero,0,0,24,24,2,2,3,7,31,2,2,17,25,42,78,0,9,87,17,11,399,427,514,0,51,0,33,247,3,80,414,0,14,21,8,0,25,68,170,54,97,32,0,142,495,563,11,11,1,1,4,3,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,583,137,6,568,711,2297
2006,Hidalgo,Febrero,0,0,24,24,3,1,4,8,32,1,1,18,15,33,59,0,7,66,14,7,392,413,479,0,73,0,60,251,6,102,492,1,13,20,9,0,26,69,173,94,98,32,0,81,478,547,12,12,1,2,7,5,15,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,574,183,4,654,841,2452
2006,Hidalgo,Marzo,0,1,16,17,0,5,5,10,27,0,0,18,29,47,93,0,11,104,18,7,389,414,518,0,61,0,38,233,4,96,432,1,6,14,3,0,27,51,189,86,99,36,0,93,503,554,15,15,0,0,2,1,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,572,185,5,693,883,2479
2006,Hidalgo,Abril,0,0,23,23,3,3,4,10,33,0,0,15,24,39,87,0,10,97,10,3,440,453,550,0,81,0,58,251,8,110,508,1,17,15,12,0,39,84,181,102,125,50,0,133,591,675,20,20,1,2,3,0,6,0,0,0,0,0,6,2,0,0,0,0,2,0,0,0,0,0,0,2,703,238,5,688,931,2764
2006,Hidalgo,Mayo,0,1,22,23,4,1,2,7,30,1,1,28,28,56,73,0,8,81,14,4,439,457,538,0,92,0,54,281,11,130,568,3,13,34,8,0,31,89,170,131,141,48,0,90,580,669,18,18,3,2,6,7,18,0,0,0,0,0,18,0,0,0,0,0,0,2,0,0,0,0,2,2,707,188,8,712,908,2808
2006,Hidalgo,Junio,0,1,17,18,2,1,5,8,26,0,0,23,33,56,64,0,15,79,9,7,476,492,571,0,93,0,43,257,7,104,504,2,13,23,6,0,34,78,175,121,154,34,0,102,586,664,17,17,1,1,7,2,11,0,0,0,0,0,11,0,0,0,0,0,0,1,0,0,0,0,1,1,693,242,5,717,964,2814
2006,Hidalgo,Julio,0,1,19,20,0,3,5,8,28,0,0,20,24,44,52,0,15,67,10,2,409,421,488,0,75,0,38,229,6,89,437,2,10,26,9,0,26,73,222,105,158,61,0,94,640,713,21,21,6,4,7,5,22,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,756,224,4,617,845,2598
2006,Hidalgo,Agosto,2,0,29,31,1,2,9,12,43,1,1,21,21,42,56,0,11,67,8,6,391,405,472,0,61,0,45,308,5,98,517,1,8,19,3,0,21,52,174,84,167,37,0,141,603,655,7,7,2,0,4,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,668,187,5,700,892,2635
2006,Hidalgo,Septiembre,0,2,21,23,0,3,5,8,31,0,0,24,21,45,83,0,16,99,13,5,450,468,567,0,60,0,49,251,9,106,475,3,8,8,1,0,24,44,218,114,172,72,0,116,692,736,11,11,1,3,6,2,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,759,225,4,690,919,2796
2006,Hidalgo,Octubre,0,1,20,21,2,3,3,8,29,1,1,19,32,51,58,1,11,70,10,3,441,454,524,0,66,0,51,259,12,94,482,1,8,14,3,0,26,52,202,81,163,50,0,128,624,676,19,19,0,3,4,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,702,237,4,749,990,2779
2006,Hidalgo,Noviembre,0,1,16,17,0,3,3,6,23,1,1,13,22,35,55,0,11,66,13,6,383,402,468,0,60,0,51,230,5,98,444,3,9,18,2,0,23,55,174,98,127,45,0,86,530,585,13,13,4,1,6,0,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,609,200,4,639,843,2423
2006,Hidalgo,Diciembre,0,1,21,22,3,4,2,9,31,0,0,13,22,35,68,0,6,74,7,1,371,379,453,0,47,0,31,222,6,60,366,1,10,18,8,0,21,58,230,81,130,39,0,84,564,622,10,10,2,0,8,1,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,643,169,6,624,799,2327
2006,Hidalgo,Total,2,9,252,263,20,31,50,101,364,7,7,229,296,525,826,1,130,957,143,62,4980,5185,6142,0,820,0,551,3019,82,1167,5639,19,129,230,72,0,323,773,2278,1151,1631,536,0,1290,6886,7659,174,174,22,19,64,26,131,0,0,0,0,0,131,2,0,0,0,0,2,3,0,0,0,0,3,5,7969,2415,60,8051,10526,31172
2006,Jalisco,Enero,0,0,69,69,0,0,47,47,116,1,1,77,57,134,0,0,183,183,0,0,447,447,630,0,111,0,111,660,32,513,1427,14,66,20,170,17,53,340,340,150,782,58,2,441,1773,2113,26,26,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2147,262,32,1082,1376,5831
2006,Jalisco,Febrero,0,0,82,82,0,0,25,25,107,0,0,77,63,140,0,0,215,215,0,0,486,486,701,0,111,0,127,675,40,482,1435,13,72,45,182,17,39,368,301,156,812,45,2,460,1776,2144,30,30,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,2181,306,15,986,1307,5871
2006,Jalisco,Marzo,0,0,72,72,0,0,32,32,104,1,1,76,72,148,0,0,250,250,0,0,532,532,782,0,137,0,156,697,42,586,1618,17,83,40,261,20,58,479,369,188,873,72,0,460,1962,2441,46,46,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2488,313,22,1202,1537,6678
2006,Jalisco,Abril,0,0,67,67,0,0,43,43,110,1,1,76,64,140,0,0,246,246,0,0,477,477,723,0,99,0,114,661,27,493,1394,17,82,43,218,12,56,428,340,141,694,65,3,383,1626,2054,29,29,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2088,310,18,1019,1347,5803
2006,Jalisco,Mayo,0,0,68,68,0,0,44,44,112,2,2,84,78,162,0,0,231,231,0,0,564,564,795,0,119,0,123,726,48,521,1537,16,80,41,205,21,52,415,389,178,771,67,2,478,1885,2300,33,33,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2341,409,26,1017,1452,6401
2006,Jalisco,Junio,0,0,60,60,0,0,34,34,94,0,0,79,72,151,0,0,226,226,0,0,613,613,839,0,129,0,129,685,44,610,1597,19,60,35,165,18,52,349,387,145,780,38,0,463,1813,2162,42,42,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2206,395,15,1116,1526,6413
2006,Jalisco,Julio,0,0,55,55,0,0,31,31,86,0,0,48,51,99,0,0,233,233,0,0,523,523,756,0,147,0,142,650,51,593,1583,9,50,52,149,10,52,322,355,137,749,46,3,459,1749,2071,23,23,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,4,4,4,2103,314,19,1116,1449,6076
2006,Jalisco,Agosto,0,0,71,71,0,0,32,32,103,0,0,70,75,145,0,0,205,205,0,0,532,532,737,0,128,0,98,746,41,620,1633,12,64,33,101,12,46,268,298,170,804,69,6,473,1820,2088,33,33,0,0,4,0,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,1,1,2,2127,345,17,1164,1526,6271
2006,Jalisco,Septiembre,0,0,61,61,0,0,31,31,92,0,0,64,59,123,0,0,188,188,0,0,529,529,717,0,102,0,99,637,54,488,1380,20,49,41,115,18,43,286,300,157,761,41,3,420,1682,1968,24,24,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1998,320,17,1056,1393,5703
2006,Jalisco,Octubre,0,0,82,82,0,0,28,28,110,0,0,73,64,137,0,0,231,231,0,0,590,590,821,0,138,0,133,729,37,550,1587,10,59,28,133,18,25,273,350,161,800,43,2,497,1853,2126,30,30,0,0,6,0,6,0,0,0,0,0,6,0,0,0,1,0,1,0,0,0,0,0,0,1,2163,334,15,1038,1387,6205
2006,Jalisco,Noviembre,0,0,74,74,0,0,44,44,118,0,0,67,55,122,0,0,220,220,0,0,525,525,745,0,117,0,125,614,37,550,1443,12,39,31,91,18,51,242,268,169,761,66,0,466,1730,1972,24,24,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2001,278,12,953,1243,5672
2006,Jalisco,Diciembre,0,0,77,77,0,0,34,34,111,0,0,50,52,102,0,0,237,237,0,0,442,442,679,0,113,0,131,628,23,498,1393,16,67,46,150,14,50,343,261,131,662,42,2,424,1522,1865,21,21,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1890,271,12,843,1126,5301
2006,Jalisco,Total,0,0,838,838,0,0,425,425,1263,5,5,841,762,1603,0,0,2665,2665,0,0,6260,6260,8925,0,1451,0,1488,8108,476,6504,18027,175,771,455,1940,195,577,4113,3958,1883,9249,652,25,5424,21191,25304,361,361,0,0,60,0,60,0,0,0,0,0,60,2,0,0,1,0,3,0,0,0,0,5,5,8,25733,3857,220,12592,16669,72225
2006,México,Enero,0,0,287,287,0,0,206,206,493,3,3,0,201,201,0,0,1029,1029,0,0,3024,3024,4053,0,145,0,186,1481,0,331,2143,135,10,0,2723,94,845,3807,621,114,0,0,0,1442,2177,5984,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,6061,0,12,5231,5243,18197
2006,México,Febrero,0,0,269,269,0,0,241,241,510,5,5,0,228,228,0,0,1051,1051,0,0,3037,3037,4088,0,157,0,203,1272,0,336,1968,186,9,0,2696,64,842,3797,627,77,0,0,0,1462,2166,5963,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5990,0,24,5504,5528,18317
2006,México,Marzo,0,0,271,271,0,0,195,195,466,3,3,0,277,277,0,0,1121,1121,0,0,3155,3155,4276,0,170,0,207,1491,0,415,2283,113,15,0,3092,51,833,4104,655,83,0,0,0,1490,2228,6332,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,6355,0,22,6578,6600,20260
2006,México,Abril,0,0,252,252,0,0,223,223,475,1,1,0,247,247,0,0,959,959,0,0,3260,3260,4219,0,192,0,237,1355,0,313,2097,151,39,0,2945,40,812,3987,606,82,0,0,0,1472,2160,6147,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,6174,0,17,5767,5784,18997
2006,México,Mayo,0,0,310,310,0,0,235,235,545,3,3,0,239,239,0,0,1251,1251,0,0,3361,3361,4612,0,231,0,226,1491,0,439,2387,182,35,0,2905,65,903,4090,690,133,0,0,0,1424,2247,6337,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,8,6376,0,16,6514,6530,20692
2006,México,Junio,0,0,196,196,0,0,206,206,402,3,3,0,226,226,0,0,1079,1079,0,0,3715,3715,4794,0,204,0,202,1429,0,412,2247,179,16,0,2853,32,862,3942,639,100,0,0,0,1474,2213,6155,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,6192,0,27,6127,6154,20018
2006,México,Julio,0,0,238,238,0,0,198,198,436,3,3,0,207,207,0,0,1065,1065,0,0,3236,3236,4301,0,211,0,206,1478,0,422,2317,159,35,0,2834,54,772,3854,683,124,0,0,0,1569,2376,6230,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,6,6270,0,15,5946,5961,19495
2006,México,Agosto,0,0,243,243,0,0,209,209,452,0,0,0,222,222,0,0,966,966,0,0,3317,3317,4283,0,211,0,187,1463,0,438,2299,157,47,0,2868,41,832,3945,743,89,0,0,0,1558,2390,6335,46,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,6384,0,18,6055,6073,19713
2006,México,Septiembre,0,0,266,266,0,0,247,247,513,4,4,0,267,267,0,0,1238,1238,0,0,3608,3608,4846,0,156,0,250,1580,0,409,2395,131,32,0,3110,76,897,4246,745,102,0,0,0,1616,2463,6709,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,6746,0,24,5856,5880,20651
2006,México,Octubre,0,0,240,240,0,0,299,299,539,6,6,0,290,290,0,0,1224,1224,0,0,3481,3481,4705,0,203,0,252,1629,0,444,2528,277,42,0,3156,68,901,4444,690,67,0,0,0,1692,2449,6893,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,6934,0,12,6197,6209,21211
2006,México,Noviembre,0,0,278,278,0,0,257,257,535,9,9,0,232,232,0,0,1351,1351,0,0,3153,3153,4504,0,183,0,221,1678,0,388,2470,228,28,0,3179,65,922,4422,598,64,0,0,0,1840,2502,6924,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,6953,0,12,5761,5773,20476
2006,México,Diciembre,0,0,268,268,0,0,250,250,518,2,2,0,202,202,0,0,1283,1283,0,0,3192,3192,4475,0,138,0,222,1739,0,509,2608,179,24,0,3010,61,928,4202,634,65,0,0,0,1689,2388,6590,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,6634,0,16,5279,5295,19734
2006,México,Total,0,0,3118,3118,0,0,2766,2766,5884,42,42,0,2838,2838,0,0,13617,13617,0,0,39539,39539,53156,0,2201,0,2599,18086,0,4856,27742,2077,332,0,35371,711,10349,48840,7931,1100,0,0,0,18728,27759,76599,435,435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,35,0,0,0,0,0,0,35,77069,0,215,70815,71030,237761
2006,Michoacán,Enero,0,0,43,43,2,22,23,47,90,2,2,11,23,34,1,5,71,77,17,14,215,246,323,0,44,0,27,193,6,124,394,0,4,6,7,5,3,25,277,163,279,62,12,295,1088,1113,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,1129,30,5,260,295,2267
2006,Michoacán,Febrero,0,0,44,44,3,10,23,36,80,1,1,16,15,31,0,1,87,88,20,14,192,226,314,0,44,0,34,217,5,157,457,0,1,2,6,6,4,19,252,154,289,87,14,278,1074,1093,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1112,45,3,273,321,2316
2006,Michoacán,Marzo,0,0,52,52,1,23,16,40,92,1,1,25,13,38,0,1,92,93,15,15,223,253,346,0,50,0,35,241,17,177,520,0,3,4,15,3,7,32,296,181,367,90,20,261,1215,1247,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,1269,48,5,347,400,2666
2006,Michoacán,Abril,0,1,57,58,5,24,17,46,104,1,1,27,14,41,1,3,85,89,17,11,296,324,413,0,61,0,49,236,10,169,525,2,8,4,12,7,9,42,270,157,273,84,27,280,1091,1133,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1152,48,4,323,375,2611
2006,Michoacán,Mayo,0,0,64,64,7,27,21,55,119,1,1,21,28,49,2,1,101,104,18,18,286,322,426,0,45,0,43,271,13,197,569,0,6,4,19,8,10,47,269,170,363,87,20,422,1331,1378,15,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,2,3,1396,50,7,366,423,2983
2006,Michoacán,Junio,0,2,50,52,4,25,15,44,96,1,1,27,20,47,0,2,88,90,10,14,270,294,384,0,57,0,51,240,9,149,506,0,3,8,15,6,10,42,284,194,368,106,18,298,1268,1310,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,1327,47,8,370,425,2786
2006,Michoacán,Julio,0,0,46,46,1,31,23,55,101,1,1,18,24,42,0,1,67,68,7,6,260,273,341,0,55,0,40,215,17,124,451,1,0,9,10,3,10,33,244,161,293,77,10,275,1060,1093,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,1109,23,1,312,336,2381
2006,Michoacán,Agosto,0,1,49,50,2,47,39,88,138,0,0,15,17,32,0,0,75,75,19,11,227,257,332,0,50,0,39,216,8,162,475,2,6,2,9,11,7,37,290,219,349,89,27,306,1280,1317,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,1336,31,7,342,380,2693
2006,Michoacán,Septiembre,0,1,58,59,5,28,25,58,117,3,3,19,22,41,0,1,84,85,17,10,210,237,322,0,53,0,44,194,5,159,455,0,11,6,16,6,9,48,335,187,383,93,26,358,1382,1430,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,1451,28,6,321,355,2744
2006,Michoacán,Octubre,0,0,63,63,3,34,28,65,128,1,1,29,19,48,1,1,89,91,10,8,224,242,333,0,49,0,38,194,8,190,479,1,6,4,11,10,7,39,292,191,396,86,25,333,1323,1362,19,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,4,5,1386,17,3,356,376,2751
2006,Michoacán,Noviembre,0,3,63,66,3,33,24,60,126,4,4,20,28,48,0,1,76,77,9,7,235,251,328,0,53,0,49,189,11,139,441,2,5,10,19,6,9,51,278,173,340,71,15,339,1216,1267,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,3,1286,28,6,331,365,2598
2006,Michoacán,Diciembre,0,6,85,91,5,35,27,67,158,0,0,5,15,20,0,1,87,88,12,9,222,243,331,0,35,0,36,237,5,118,431,0,3,4,18,6,10,41,328,171,333,114,28,391,1365,1406,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,1421,28,4,291,323,2684
2006,Michoacán,Total,0,14,674,688,41,339,281,661,1349,16,16,233,238,471,5,18,1002,1025,171,137,2860,3168,4193,0,596,0,485,2643,114,1865,5703,8,56,63,157,77,95,456,3415,2121,4033,1046,242,3836,14693,15149,194,194,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,29,0,0,0,0,29,31,15374,423,59,3892,4374,31480
2006,Morelos,Enero,0,0,23,23,5,7,1,13,36,1,1,26,27,53,0,0,71,71,0,0,352,352,423,0,77,0,71,278,19,157,602,12,73,156,140,0,24,405,137,50,328,0,0,133,648,1053,8,8,1,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1063,379,5,850,1234,3412
2006,Morelos,Febrero,0,0,27,27,0,3,1,4,31,0,0,25,31,56,0,0,71,71,0,0,320,320,391,0,113,0,61,247,21,168,610,12,35,155,101,0,27,330,121,49,275,0,0,103,548,878,17,17,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,896,378,9,794,1181,3165
2006,Morelos,Marzo,0,0,34,34,3,2,10,15,49,1,1,25,37,62,0,0,79,79,0,0,415,415,494,0,109,0,64,316,29,151,669,12,53,174,135,0,59,433,127,59,326,0,0,136,648,1081,8,8,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1090,444,9,947,1400,3765
2006,Morelos,Abril,0,0,40,40,1,12,3,16,56,1,1,38,22,60,0,0,72,72,0,0,373,373,445,0,91,0,58,299,24,129,601,8,47,179,101,0,43,378,90,57,318,0,0,146,611,989,5,5,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,996,390,3,831,1224,3383
2006,Morelos,Mayo,0,0,41,41,6,5,6,17,58,0,0,23,5,28,0,0,74,74,0,0,402,402,476,0,104,0,82,314,30,168,698,7,50,189,98,0,42,386,128,68,382,0,0,143,721,1107,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1114,453,2,950,1405,3779
2006,Morelos,Junio,0,0,36,36,0,9,11,20,56,1,1,32,28,60,0,0,82,82,0,0,342,342,424,0,118,0,83,253,46,161,661,10,56,216,83,0,42,407,149,62,341,0,0,156,708,1115,4,4,7,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1126,426,8,881,1315,3643
2006,Morelos,Julio,0,0,43,43,1,7,8,16,59,1,1,32,27,59,0,0,79,79,0,0,377,377,456,0,74,0,65,256,37,114,546,8,50,229,71,0,56,414,113,63,337,0,0,157,670,1084,7,7,3,2,0,0,5,0,0,0,0,0,5,1,0,0,0,0,1,0,0,0,0,0,0,1,1097,362,9,815,1186,3404
2006,Morelos,Agosto,0,0,38,38,3,9,3,15,53,1,1,30,38,68,0,0,61,61,0,0,315,315,376,0,114,0,83,244,78,181,700,7,55,230,100,0,47,439,144,67,345,0,0,185,741,1180,10,10,7,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1197,410,5,905,1320,3715
2006,Morelos,Septiembre,0,0,40,40,3,4,4,11,51,1,1,32,24,56,0,0,90,90,0,0,360,360,450,0,73,0,76,270,44,139,602,15,46,242,98,0,61,462,131,55,342,0,0,177,705,1167,7,7,2,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,1177,418,5,851,1274,3611
2006,Morelos,Octubre,0,0,48,48,2,2,6,10,58,3,3,23,20,43,0,0,79,79,0,0,381,381,460,0,94,0,71,314,47,150,676,4,38,247,125,0,58,472,120,63,345,0,0,135,663,1135,10,10,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1147,420,4,1030,1454,3841
2006,Morelos,Noviembre,0,0,66,66,0,4,9,13,79,2,2,29,31,60,0,0,78,78,0,0,286,286,364,0,67,0,58,261,45,124,555,6,43,195,133,0,55,432,94,62,320,0,0,140,616,1048,8,8,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1057,308,7,962,1277,3394
2006,Morelos,Diciembre,0,0,70,70,0,4,5,9,79,1,1,13,16,29,0,0,67,67,0,0,316,316,383,0,56,0,61,212,16,95,440,14,39,188,136,0,38,415,125,69,326,0,0,176,696,1111,4,4,0,1,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1117,293,2,991,1286,3335
2006,Morelos,Total,0,0,506,506,24,68,67,159,665,13,13,328,306,634,0,0,903,903,0,0,4239,4239,5142,0,1090,0,833,3264,436,1737,7360,115,585,2400,1321,0,552,4973,1479,724,3985,0,0,1787,7975,12948,95,95,25,5,0,2,32,0,0,0,0,0,32,2,0,0,0,0,2,0,0,0,0,0,0,2,13077,4681,68,10807,15556,42447
2006,Nayarit,Enero,0,0,20,20,2,5,2,9,29,0,0,16,10,26,0,2,63,65,6,2,207,215,280,0,0,43,47,247,1,126,464,66,27,107,0,1,6,207,130,33,197,0,0,35,395,602,25,25,0,1,3,0,4,0,0,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,0,1,632,104,8,368,480,1911
2006,Nayarit,Febrero,0,1,25,26,0,0,1,1,27,0,0,21,9,30,0,0,73,73,6,0,185,191,264,1,0,55,46,239,0,110,451,44,26,111,0,0,1,182,124,37,188,0,0,30,379,561,24,24,0,2,1,1,4,0,0,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,590,116,6,364,486,1848
2006,Nayarit,Marzo,0,0,25,25,4,2,3,9,34,0,0,24,19,43,1,0,86,87,5,4,220,229,316,2,0,53,89,253,0,126,523,43,24,123,0,1,5,196,123,61,219,0,0,24,427,623,21,21,0,0,1,0,1,0,0,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,647,160,10,430,600,2163
2006,Nayarit,Abril,0,0,27,27,3,3,1,7,34,0,0,16,20,36,0,0,87,87,3,1,230,234,321,6,0,43,48,232,0,105,434,60,16,116,0,1,4,197,117,46,188,0,0,36,387,584,14,14,0,3,0,0,3,0,1,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,602,94,12,372,478,1905
2006,Nayarit,Mayo,0,0,21,21,0,4,3,7,28,0,0,30,18,48,0,0,75,75,5,1,276,282,357,4,0,49,48,276,0,119,496,51,19,123,0,1,6,200,133,38,187,0,0,35,393,593,12,12,0,0,0,1,1,0,0,1,0,1,2,2,0,0,0,0,2,0,0,0,0,0,0,2,609,135,11,405,551,2089
2006,Nayarit,Junio,0,0,22,22,0,6,4,10,32,0,0,28,12,40,0,1,71,72,2,2,257,261,333,2,0,51,57,231,0,138,479,41,20,100,0,1,2,164,128,39,208,0,0,30,405,569,16,16,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,586,120,2,466,588,2058
2006,Nayarit,Julio,0,0,25,25,3,3,1,7,32,0,0,16,12,28,0,1,65,66,7,3,224,234,300,4,0,42,53,248,0,120,467,35,9,51,0,0,5,100,145,38,221,0,0,35,439,539,17,17,0,0,1,1,2,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,559,140,7,347,494,1880
2006,Nayarit,Agosto,0,0,18,18,1,4,2,7,25,1,1,21,18,39,0,0,64,64,7,3,202,212,276,8,0,46,60,231,0,149,494,42,26,95,0,0,4,167,164,43,208,0,0,18,433,600,18,18,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,621,134,10,403,547,2003
2006,Nayarit,Septiembre,0,0,18,18,3,2,3,8,26,0,0,26,15,41,0,0,56,56,6,1,232,239,295,2,0,34,66,258,0,135,495,32,19,68,0,1,3,123,173,62,276,0,0,26,537,660,17,17,0,3,1,1,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,682,141,10,385,536,2075
2006,Nayarit,Octubre,0,0,22,22,3,6,4,13,35,0,0,25,23,48,0,0,94,94,8,3,241,252,346,2,0,55,47,311,0,163,578,50,22,54,0,1,4,131,205,61,244,0,0,23,533,664,18,18,0,1,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,684,129,7,490,626,2317
