﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2000,Jalisco,Marzo, , ,250,250,5,12,34,51,301,1,1,0,40,40, , ,797,797, , ,343,343,1140, , , ,137,595,14,445,1191,157,268,0,333,0,227,985,348,269,396, , ,1012,2025,3010, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,3017,259,15,1500,1774,7464
2000,Jalisco,Abril, , ,246,246,3,15,23,41,287,1,1,0,52,52, , ,743,743, , ,328,328,1071, , , ,92,541,17,309,959,81,170,0,272,0,195,718,362,247,347, , ,847,1803,2521, , , , , , ,0, , , , ,0,0,11,0,0, , ,11, , , , , ,0,11,2532,260,18,1292,1570,6472
2000,Jalisco,Mayo, , ,250,250,5,11,16,32,282,4,4,0,47,47, , ,826,826, , ,378,378,1204, , , ,99,510,12,846,1467,77,194,0,307,0,203,781,370,303,379, , ,957,2009,2790, , , , , , ,0, , , , ,0,0,11,0,0, , ,11, , , , , ,0,11,2801,240,22,1345,1607,7412
2000,Jalisco,Junio, , ,218,218,1,12,28,41,259,4,4,0,43,43, , ,782,782, , ,336,336,1118, , , ,128,480,17,368,993,90,214,0,257,0,185,746,335,242,349, , ,1006,1932,2678, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,2684,269,16,1430,1715,6816
2000,Jalisco,Julio, , ,225,225,2,8,18,28,253,4,4,0,59,59, , ,839,839, , ,353,353,1192, , , ,105,525,18,373,1021,95,198,0,207,0,234,734,414,260,445, , ,1049,2168,2902, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,2906,315,25,1605,1945,7380
2000,Jalisco,Agosto, , ,259,259,2,17,23,42,301,2,2,0,60,60, , ,821,821, , ,372,372,1193, , , ,133,600,15,339,1087,112,242,0,269,0,260,883,426,299,415, , ,1104,2244,3127, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,3129,348,25,1608,1981,7753
2000,Jalisco,Septiembre, , ,193,193,3,14,19,36,229,1,1,0,43,43, , ,818,818, , ,386,386,1204, , , ,100,567,11,330,1008,102,204,0,266,0,214,786,316,286,343, , ,1097,2042,2828, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,2828,334,13,1481,1828,7141
2000,Jalisco,Octubre, , ,217,217,1,14,24,39,256,2,2,0,66,66, , ,906,906, , ,337,337,1243, , , ,96,509,10,405,1020,103,245,0,316,0,281,945,337,259,327, , ,1173,2096,3041, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,3042,326,26,1793,2145,7774
2000,Jalisco,Noviembre, , ,216,216,1,13,25,39,255,0,0,0,34,34, , ,786,786, , ,353,353,1139, , , ,130,513,2,423,1068,99,179,0,224,0,281,783,317,277,381, , ,1125,2100,2883, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,2883,265,14,1684,1963,7342
2000,Jalisco,Diciembre, , ,234,234,5,16,23,44,278,1,1,0,35,35, , ,862,862, , ,335,335,1197, , , ,97,514,9,252,872,80,223,0,208,0,268,779,290,207,402, , ,1152,2051,2830, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,2833,289,12,1485,1786,7002
2000,Jalisco,Total, , ,2814,2814,38,151,290,479,3293,27,27,0,552,552, , ,9536,9536, , ,4168,4168,13704, , , ,1325,6302,153,4688,12468,1269,2561,0,3110,0,2781,9721,4234,3147,4398, , ,12674,24453,34174, , , , , , ,0, , , , ,0,0,56,0,0, , ,56, , , , , ,0,56,34230,3443,235,18032,21710,85984
2000,México,Enero, , ,311,311,0,0,222,222,533,3,3,0,138,138, , ,664,664, , ,2305,2305,2969, , , ,106,928,0,151,1185,180,117,319,1929,41,836,3422,716,161,0, , ,1770,2647,6069, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,6070,0,22,3970,3992,14890
2000,México,Febrero, , ,267,267,0,0,234,234,501,3,3,0,160,160, , ,771,771, , ,2525,2525,3296, , , ,120,967,0,184,1271,173,127,317,2030,42,830,3519,629,161,0, , ,1753,2543,6062, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,6062,0,17,4391,4408,15701
2000,México,Marzo, , ,250,250,0,0,240,240,490,2,2,0,206,206, , ,690,690, , ,2884,2884,3574, , , ,136,1020,0,196,1352,160,147,306,2116,51,1014,3794,698,172,0, , ,1768,2638,6432, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,6432,0,20,4434,4454,16510
2000,México,Abril, , ,273,273,0,0,202,202,475,5,5,0,158,158, , ,879,879, , ,2564,2564,3443, , , ,114,896,0,181,1191,190,98,253,1951,35,776,3303,675,167,0, , ,1618,2460,5763, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,5763,0,21,4142,4163,15198
2000,México,Mayo, , ,330,330,0,0,222,222,552,6,6,0,187,187, , ,760,760, , ,2733,2733,3493, , , ,103,973,0,161,1237,232,92,259,2206,37,912,3738,615,133,0, , ,1895,2643,6381, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,6382,0,17,4249,4266,16123
2000,México,Junio, , ,250,250,0,0,198,198,448,7,7,0,193,193, , ,782,782, , ,2796,2796,3578, , , ,113,1002,0,180,1295,211,102,319,2125,70,1049,3876,667,164,0, , ,1653,2484,6360, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,6361,0,18,4920,4938,16820
2000,México,Julio, , ,240,240,0,0,233,233,473,9,9,0,179,179, , ,957,957, , ,2691,2691,3648, , , ,127,978,0,167,1272,174,99,251,2298,60,1085,3967,643,160,0, , ,1632,2435,6402, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,6402,0,27,4565,4592,16575
2000,México,Agosto, , ,234,234,0,0,219,219,453,9,9,0,206,206, , ,871,871, , ,2276,2276,3147, , , ,85,931,0,158,1174,215,100,0,2350,93,1105,3863,611,117,0, , ,1634,2362,6225, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,6225,0,13,4655,4668,15882
2000,México,Septiembre, , ,252,252,0,0,274,274,526,4,4,0,179,179, , ,786,786, , ,2589,2589,3375, , , ,127,914,0,204,1245,152,141,0,2092,87,1148,3620,722,151,0, , ,1449,2322,5942, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,5945,0,18,4201,4219,15493
2000,México,Octubre, , ,268,268,0,0,226,226,494,5,5,0,236,236, , ,752,752, , ,2659,2659,3411, , , ,138,1016,0,219,1373,168,160,91,2178,63,1267,3927,680,243,0, , ,1571,2494,6421, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,6422,0,28,4430,4458,16399
2000,México,Noviembre, , ,261,261,0,0,227,227,488,5,5,0,190,190, , ,696,696, , ,2585,2585,3281, , , ,157,930,0,207,1294,233,185,338,1987,66,929,3738,630,254,0, , ,1435,2319,6057, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,6060,0,27,4209,4236,15554
2000,México,Diciembre, , ,338,338,0,0,229,229,567,7,7,0,174,174, , ,808,808, , ,2320,2320,3128, , , ,120,978,0,160,1258,181,121,321,2231,51,848,3753,685,187,0, , ,1339,2211,5964, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,5965,0,13,3963,3976,15075
2000,México,Total, , ,3274,3274,0,0,2726,2726,6000,65,65,0,2206,2206, , ,9416,9416, , ,30927,30927,40343, , , ,1446,11533,0,2168,15147,2269,1489,2774,25493,696,11799,44520,7971,2070,0, , ,19517,29558,74078, , , , , , ,0, , , , ,0,0,11,0,0, , ,11, , , , , ,0,11,74089,0,241,52129,52370,190220
2000,Michoacán,Enero, , ,88,88,5,38,4,47,135,2,2,14,13,27, , ,67,67, , ,291,291,358, , , ,40,148,11,126,325,6,5,35,16,0,14,76,137,80,295, , ,162,674,750, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,750,47,11,293,351,1948
2000,Michoacán,Febrero, , ,60,60,5,31,8,44,104,0,0,18,25,43, , ,83,83, , ,279,279,362, , , ,40,154,19,130,343,4,5,33,14,3,9,68,139,91,276, , ,171,677,745, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,745,62,15,345,422,2019
2000,Michoacán,Marzo, , ,63,63,7,40,3,50,113,3,3,16,19,35, , ,77,77, , ,292,292,369, , , ,54,171,20,138,383,9,14,51,18,0,4,96,171,106,299, , ,159,735,831, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,832,62,8,316,386,2121
2000,Michoacán,Abril, , ,65,65,9,26,7,42,107,2,2,16,15,31, , ,85,85, , ,291,291,376, , , ,33,133,7,97,270,5,11,25,15,1,7,64,134,88,246, , ,167,635,699, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,699,43,14,247,304,1789
2000,Michoacán,Mayo, , ,53,53,6,36,4,46,99,1,1,21,13,34, , ,80,80, , ,345,345,425, , , ,35,163,9,89,296,2,6,31,16,2,3,60,118,104,263, , ,155,640,700, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,704,69,12,298,379,1938
2000,Michoacán,Junio, , ,43,43,1,11,6,18,61,2,2,18,16,34, , ,59,59, , ,313,313,372, , , ,44,143,11,107,305,0,6,43,13,3,5,70,150,91,275, , ,146,662,732, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,735,59,9,299,367,1876
2000,Michoacán,Julio, , ,59,59,3,31,2,36,95,2,2,14,15,29, , ,82,82, , ,331,331,413, , , ,42,169,9,102,322,4,6,46,11,4,8,79,172,82,328, , ,160,742,821, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,823,66,11,277,354,2038
2000,Michoacán,Agosto, , ,50,50,3,25,2,30,80,4,4,20,26,46, , ,83,83, , ,337,337,420, , , ,37,178,11,133,359,7,11,45,14,0,5,82,163,90,337, , ,147,737,819, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,819,86,12,353,451,2179
2000,Michoacán,Septiembre, , ,62,62,5,30,2,37,99,2,2,17,22,39, , ,67,67, , ,339,339,406, , , ,48,181,13,116,358,13,6,46,8,3,4,80,184,85,281, , ,154,704,784, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,785,74,14,333,421,2110
2000,Michoacán,Octubre, , ,66,66,5,30,5,40,106,2,2,19,24,43, , ,95,95, , ,350,350,445, , , ,35,184,15,90,324,2,6,44,7,5,6,70,169,86,316, , ,167,738,808, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,808,58,13,330,401,2129
2000,Michoacán,Noviembre, , ,62,62,5,24,10,39,101,5,5,31,24,55, , ,101,101, , ,335,335,436, , , ,41,162,8,125,336,2,5,12,14,6,9,48,174,89,277, , ,133,673,721, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,721,90,14,300,404,2058
2000,Michoacán,Diciembre, , ,90,90,5,36,17,58,148,4,4,13,27,40, , ,104,104, , ,338,338,442, , , ,35,175,4,118,332,5,6,41,10,1,3,66,170,89,332, , ,150,741,807, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,807,64,8,284,356,2129
2000,Michoacán,Total, , ,761,761,59,358,70,487,1248,29,29,217,239,456, , ,983,983, , ,3841,3841,4824, , , ,484,1961,137,1371,3953,59,87,452,156,28,77,859,1881,1081,3525, , ,1871,8358,9217, , , , , , ,0, , , , ,0,0,11,0,0, , ,11, , , , , ,0,11,9228,780,141,3675,4596,24334
2000,Morelos,Enero, , ,34,34,4,12,17,33,67,0,0,7,16,23, , ,66,66, , ,210,210,276, , , ,32,165,1,68,266,6,32,142,113,0,51,344,111,32,86, , ,114,343,687, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,687,129,7,540,676,1995
2000,Morelos,Febrero, , ,31,31,2,13,20,35,66,0,0,13,22,35, , ,44,44, , ,222,222,266, , , ,42,140,1,76,259,10,42,178,125,0,41,396,73,22,95, , ,120,310,706, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,706,171,4,608,783,2115
2000,Morelos,Marzo, , ,31,31,1,5,19,25,56,1,1,8,10,18, , ,57,57, , ,213,213,270, , , ,30,149,3,81,263,4,55,91,119,0,44,313,78,38,141, , ,112,369,682, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,682,160,4,624,788,2078
2000,Morelos,Abril, , ,36,36,0,4,13,17,53,1,1,8,15,23, , ,53,53, , ,202,202,255, , , ,32,119,4,64,219,8,35,110,114,0,35,302,86,38,117, , ,89,330,632, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,632,148,6,471,625,1808
2000,Morelos,Mayo, , ,30,30,1,8,21,30,60,0,0,12,11,23, , ,56,56, , ,194,194,250, , , ,34,159,6,66,265,8,42,122,116,0,22,310,100,42,119, , ,123,384,694, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,694,143,5,524,672,1964
2000,Morelos,Junio, , ,12,12,1,6,19,26,38,0,0,16,11,27, , ,49,49, , ,260,260,309, , , ,34,162,4,76,276,6,44,175,144,0,27,396,91,44,100, , ,113,348,744, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,744,165,3,633,801,2195
2000,Morelos,Julio, , ,22,22,0,6,17,23,45,0,0,18,16,34, , ,34,34, , ,221,221,255, , , ,28,133,2,78,241,11,46,126,119,0,29,331,89,46,124, , ,121,380,711, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,711,200,4,573,777,2063
2000,Morelos,Agosto, , ,13,13,0,4,11,15,28,0,0,7,27,34, , ,42,42, , ,218,218,260, , , ,39,144,7,72,262,11,40,223,133,0,23,430,100,45,108, , ,151,404,834, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,834,198,3,641,842,2260
2000,Morelos,Septiembre, , ,12,12,0,5,19,24,36,0,0,10,16,26, , ,34,34, , ,244,244,278, , , ,26,121,4,57,208,5,43,184,102,0,35,369,89,40,106, , ,167,402,771, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,771,177,6,577,760,2079
2000,Morelos,Octubre, , ,14,14,1,9,20,30,44,0,0,11,19,30, , ,34,34, , ,241,241,275, , , ,49,137,2,85,273,5,40,205,120,0,25,395,103,40,107, , ,131,381,776, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,776,197,3,726,926,2324
2000,Morelos,Noviembre, , ,17,17,0,5,17,22,39,0,0,10,23,33, , ,43,43, , ,309,309,352, , , ,27,173,7,94,301,14,57,249,133,0,29,482,111,58,138, , ,163,470,952, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,952,257,6,713,976,2653
2000,Morelos,Diciembre, , ,11,11,2,12,24,38,49,1,1,19,17,36, , ,31,31, , ,266,266,297, , , ,22,185,6,58,271,10,45,195,107,0,25,382,88,46,123, , ,190,447,829, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,829,166,3,554,723,2206
2000,Morelos,Total, , ,263,263,12,89,217,318,581,3,3,139,203,342, , ,543,543, , ,2800,2800,3343, , , ,395,1787,47,875,3104,98,521,2000,1445,0,386,4450,1119,491,1364, , ,1594,4568,9018, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,9018,2111,54,7184,9349,25740
2000,Nayarit,Enero, , ,7,7,2,3,7,12,19,0,0,4,9,13, , ,39,39, , ,105,105,144, , , ,9,35,0,30,74,21,5,40,0,0,6,72,90,15,96, , ,21,222,294, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,294,28,4,154,186,730
2000,Nayarit,Febrero, , ,21,21,1,5,7,13,34,1,1,3,11,14, , ,32,32, , ,125,125,157, , , ,15,41,0,40,96,25,18,38,0,1,3,85,74,26,113, , ,16,229,314, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,315,36,9,163,208,825
2000,Nayarit,Marzo, , ,13,13,1,1,6,8,21,0,0,9,15,24, , ,25,25, , ,113,113,138, , , ,7,30,0,29,66,35,6,36,0,2,6,85,99,18,99, , ,11,227,312, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,312,29,7,140,176,737
2000,Nayarit,Abril, , ,24,24,3,3,0,6,30,1,1,4,13,17, , ,24,24, , ,117,117,141, , , ,5,29,1,22,57,26,8,45,0,0,10,89,78,30,84, , ,14,206,295, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,295,33,5,116,154,695
2000,Nayarit,Mayo, , ,13,13,1,5,3,9,22,0,0,10,7,17, , ,28,28, , ,151,151,179, , , ,6,41,0,23,70,31,11,40,0,1,6,89,109,30,80, , ,25,244,333, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,333,45,6,139,190,811
2000,Nayarit,Junio, , ,19,19,9,2,0,11,30,1,1,8,23,31, , ,27,27, , ,134,134,161, , , ,12,33,0,33,78,30,11,27,0,2,7,77,81,25,98, , ,30,234,311, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,311,37,3,152,192,804
2000,Nayarit,Julio, , ,15,15,6,1,0,7,22,0,0,3,12,15, , ,32,32, , ,108,108,140, , , ,9,44,1,29,83,33,16,42,0,0,12,103,88,28,83, , ,21,220,323, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,323,28,2,155,185,768
2000,Nayarit,Agosto, , ,4,4,6,1,0,7,11,2,2,9,12,21, , ,33,33, , ,146,146,179, , , ,14,33,0,26,73,38,11,69,0,1,14,133,74,24,83, , ,9,190,323, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,323,52,1,154,207,816
2000,Nayarit,Septiembre, , ,11,11,5,0,1,6,17,1,1,4,14,18, , ,27,27, , ,132,132,159, , , ,8,30,0,29,67,43,23,64,0,0,6,136,96,33,96, , ,20,245,381, , , , , , ,0, , , , ,0,0,0,0,1, , ,1, , , , , ,0,1,382,54,8,141,203,847
2000,Nayarit,Octubre, , ,17,17,6,4,5,15,32,0,0,6,17,23, , ,25,25, , ,149,149,174, , , ,6,26,0,21,53,51,25,66,0,0,4,146,80,24,77, , ,27,208,354, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,354,50,4,159,213,849
2000,Nayarit,Noviembre, , ,10,10,2,8,7,17,27,1,1,7,10,17, , ,28,28, , ,107,107,135, , , ,11,22,0,29,62,51,20,77,0,0,3,151,97,27,71, , ,22,217,368, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,368,42,3,121,166,776
2000,Nayarit,Diciembre, , ,27,27,0,2,8,10,37,0,0,3,6,9, , ,30,30, , ,98,98,128, , , ,7,28,0,29,64,37,15,54,0,0,4,110,76,31,89, , ,18,214,324, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,324,35,5,90,130,692
2000,Nayarit,Total, , ,181,181,42,35,44,121,302,7,7,70,149,219, , ,350,350, , ,1485,1485,1835, , , ,109,392,2,340,843,421,169,598,0,7,81,1276,1042,311,1069, , ,234,2656,3932, , , , , , ,0, , , , ,0,0,1,0,1, , ,2, , , , , ,0,2,3934,469,57,1684,2210,9350
2000,Nuevo León,Enero, , ,33,33,3,7,2,12,45,0,0,51,24,75, , ,840,840, , ,667,667,1507, , , ,68,432,1,127,628,85,62,82,120,0,11,360,346,217,686, , ,186,1435,1795, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1795,155,12,155,322,4372
2000,Nuevo León,Febrero, , ,27,27,5,6,1,12,39,0,0,71,18,89, , ,856,856, , ,668,668,1524, , , ,85,457,1,158,701,68,65,68,126,0,7,334,343,253,772, , ,146,1514,1848, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1848,185,3,182,370,4571
2000,Nuevo León,Marzo, , ,32,32,3,0,7,10,42,1,1,81,23,104, , ,948,948, , ,757,757,1705, , , ,58,491,4,171,724,69,63,76,134,0,6,348,360,269,806, , ,172,1607,1955, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1955,189,9,194,392,4923
2000,Nuevo León,Abril, , ,32,32,3,2,5,10,42,0,0,65,22,87, , ,856,856, , ,778,778,1634, , , ,51,461,3,100,615,42,29,36,77,0,4,188,384,203,642, , ,135,1364,1552, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1552,180,12,153,345,4275
2000,Nuevo León,Mayo, , ,29,29,7,6,3,16,45,0,0,90,28,118, , ,873,873, , ,887,887,1760, , , ,71,476,3,199,749,42,61,57,131,0,8,299,463,267,868, , ,170,1768,2067, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,2068,220,8,159,387,5127
2000,Nuevo León,Junio, , ,31,31,6,6,2,14,45,0,0,90,11,101, , ,959,959, , ,879,879,1838, , , ,63,433,1,239,736,65,64,79,115,0,5,328,394,216,759, , ,162,1531,1859, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1860,205,15,170,390,4970
2000,Nuevo León,Julio, , ,29,29,0,2,3,5,34,1,1,95,28,123, , ,1025,1025, , ,873,873,1898, , , ,95,542,0,199,836,66,60,67,120,0,3,316,418,266,840, , ,159,1683,1999, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,2000,234,15,185,434,5326
2000,Nuevo León,Agosto, , ,26,26,3,2,0,5,31,0,0,84,23,107, , ,888,888, , ,879,879,1767, , , ,89,459,5,170,723,59,59,58,123,0,3,302,413,237,839, , ,164,1653,1955, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1955,236,10,230,476,5059
2000,Nuevo León,Septiembre, , ,40,40,3,7,4,14,54,0,0,49,23,72, , ,944,944, , ,812,812,1756, , , ,77,457,2,163,699,36,69,43,122,0,3,273,374,250,813, , ,190,1627,1900, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1902,206,13,186,405,4888
2000,Nuevo León,Octubre, , ,27,27,2,0,3,5,32,0,0,61,16,77, , ,861,861, , ,697,697,1558, , , ,68,419,3,160,650,12,55,54,115,0,12,248,339,260,912, , ,170,1681,1929, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1931,172,10,155,337,4585
2000,Nuevo León,Noviembre, , ,30,30,1,5,2,8,38,0,0,66,18,84, , ,984,984, , ,653,653,1637, , , ,65,433,1,198,697,26,46,75,104,0,9,260,377,307,1020, , ,185,1889,2149, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,2152,169,10,153,332,4940
2000,Nuevo León,Diciembre, , ,38,38,0,6,6,12,50,0,0,41,13,54, , ,815,815, , ,511,511,1326, , , ,39,424,1,134,598,13,38,45,85,0,11,192,390,228,939, , ,197,1754,1946, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1946,129,10,135,274,4248
2000,Nuevo León,Total, , ,374,374,36,49,38,123,497,2,2,844,247,1091, , ,10849,10849, , ,9061,9061,19910, , , ,829,5484,25,2018,8356,583,671,740,1372,0,82,3448,4601,2973,9896, , ,2036,19506,22954, , , , , , ,0, , , , ,0,0,10,0,0, , ,10, , , , , ,0,10,22964,2280,127,2057,4464,57284
2000,Oaxaca,Enero, , ,78,78,0,0,127,127,205,5,5,61,55,116, , ,187,187, , ,383,383,570, , , ,26,284,9,116,435,15,7,18,55,8,0,103,127,40,352, , ,79,598,701, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,701,205,17,951,1173,3205
2000,Oaxaca,Febrero, , ,73,73,0,0,94,94,167,7,7,63,44,107, , ,239,239, , ,392,392,631, , , ,47,295,11,148,501,17,8,15,60,4,0,104,103,32,347, , ,85,567,671, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,671,271,15,1128,1414,3498
2000,Oaxaca,Marzo, , ,61,61,0,0,83,83,144,10,10,84,62,146, , ,244,244, , ,448,448,692, , , ,46,328,8,152,534,23,14,36,73,5,0,151,106,34,342, , ,86,568,719, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,719,292,13,1126,1431,3676
2000,Oaxaca,Abril, , ,53,53,0,0,103,103,156,8,8,63,46,109, , ,154,154, , ,488,488,642, , , ,42,298,7,115,462,19,8,24,54,10,0,115,95,14,303, , ,100,512,627, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,627,250,16,1002,1268,3272
2000,Oaxaca,Mayo, , ,61,61,0,0,79,79,140,1,1,50,58,108, , ,209,209, , ,432,432,641, , , ,40,261,6,115,422,19,6,32,57,12,0,126,71,30,314, , ,71,486,612, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,612,241,16,956,1213,3137
2000,Oaxaca,Junio, , ,52,52,0,0,93,93,145,12,12,62,48,110, , ,169,169, , ,416,416,585, , , ,46,284,8,136,474,23,10,27,64,12,0,136,104,35,339, , ,37,515,651, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,651,261,23,990,1274,3251
2000,Oaxaca,Julio, , ,60,60,0,0,82,82,142,3,3,49,52,101, , ,205,205, , ,397,397,602, , , ,26,246,5,112,389,15,10,25,54,12,0,116,94,27,287, , ,52,460,576, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,576,203,15,895,1113,2926
2000,Oaxaca,Agosto, , ,58,58,0,0,61,61,119,5,5,45,49,94, , ,153,153, , ,342,342,495, , , ,52,223,6,117,398,17,10,35,57,3,0,122,103,21,271, , ,42,437,559, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,559,225,11,862,1098,2768
2000,Oaxaca,Septiembre, , ,23,23,0,0,63,63,86,1,1,46,30,76, , ,121,121, , ,323,323,444, , , ,39,205,7,112,363,21,8,28,43,2,0,102,79,22,244, , ,36,381,483, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,483,170,8,707,885,2338
2000,Oaxaca,Octubre, , ,32,32,0,0,68,68,100,3,3,54,45,99, , ,76,76, , ,368,368,444, , , ,27,208,9,111,355,15,6,38,51,5,0,115,71,23,248, , ,36,378,493, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,493,194,5,736,935,2429
