﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2001,Jalisco,Noviembre, , ,226,226,1,6,22,29,255,0,0,0,56,56, , ,902,902, , ,364,364,1266, , , ,142,601,14,428,1185,66,129,0,119,0,339,653,435,387,430, , ,836,2088,2741, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,2742,286,13,1195,1494,6998
2001,Jalisco,Diciembre, , ,243,243,2,5,25,32,275,0,0,0,48,48, , ,885,885, , ,407,407,1292, , , ,100,646,12,343,1101,56,102,0,58,0,310,526,377,394,333, , ,863,1967,2493, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,2494,295,8,960,1263,6473
2001,Jalisco,Total, , ,2736,2736,33,130,325,488,3224,14,14,0,662,662, , ,10564,10564, , ,4745,4745,15309, , , ,1193,7928,163,4117,13401,1147,2866,0,4159,0,3629,11801,4866,4466,5362, , ,11586,26280,38081, , , , , , , , , , , , , ,18,0,0, , ,18, , , , , , ,18,38099,4175,220,19801,24196,94905
2001,México,Enero, , ,243,243,0,0,253,253,496,4,4,0,172,172, , ,659,659, , ,2416,2416,3075, , , ,142,941,0,217,1300,261,202,321,2317,73,1090,4264,757,217,0, , ,1799,2773,7037, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,7038,0,26,4100,4126,16211
2001,México,Febrero, , ,260,260,0,0,238,238,498,3,3,0,216,216, , ,801,801, , ,2469,2469,3270, , , ,159,981,0,234,1374,211,123,343,2246,54,906,3883,639,215,0, , ,1454,2308,6191, , , , , , , , , , , , , ,5,0,0, , ,5, , , , , , ,5,6196,0,19,4515,4534,16091
2001,México,Marzo, , ,277,277,0,0,238,238,515,7,7,0,200,200, , ,814,814, , ,2644,2644,3458, , , ,177,1131,0,299,1607,206,173,419,2536,59,1183,4576,764,243,0, , ,1784,2791,7367, , , , , , , , , , , , , ,4,0,0, , ,4, , , , , , ,4,7371,0,28,4756,4784,17942
2001,México,Abril, , ,248,248,0,0,230,230,478,4,4,0,172,172, , ,833,833, , ,2543,2543,3376, , , ,184,990,0,271,1445,244,164,395,2254,69,984,4110,666,237,0, , ,1549,2452,6562, , , , , , , , , , , , , ,5,0,0, , ,5, , , , , , ,5,6567,0,17,4301,4318,16360
2001,México,Mayo, , ,277,277,0,0,236,236,513,6,6,0,200,200, , ,872,872, , ,2936,2936,3808, , , ,207,1073,0,309,1589,204,173,425,2430,64,1100,4396,703,281,0, , ,2036,3020,7416, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,7418,0,22,4695,4717,18251
2001,México,Junio, , ,247,247,0,0,247,247,494,4,4,0,171,171, , ,790,790, , ,2863,2863,3653, , , ,178,1108,0,265,1551,202,152,339,2303,57,1042,4095,659,302,0, , ,1981,2942,7037, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,7037,0,14,4814,4828,17738
2001,México,Julio, , ,254,254,0,0,262,262,516,10,10,0,220,220, , ,779,779, , ,2730,2730,3509, , , ,194,1128,0,289,1611,293,195,449,2171,100,930,4138,679,256,0, , ,1668,2603,6741, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,6741,0,18,4591,4609,17216
2001,México,Agosto, , ,220,220,0,0,236,236,456,6,6,0,211,211, , ,739,739, , ,2686,2686,3425, , , ,196,1030,0,280,1506,234,113,325,2704,38,975,4389,715,244,0, , ,1980,2939,7328, , , , , , , , , , , , , ,3,0,0, , ,3, , , , , , ,3,7331,0,23,4798,4821,17756
2001,México,Septiembre, , ,256,256,0,0,228,228,484,8,8,0,179,179, , ,924,924, , ,2906,2906,3830, , , ,216,1091,0,284,1591,210,105,373,2757,57,798,4300,627,248,0, , ,1847,2722,7022, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,7023,0,13,4589,4602,17717
2001,México,Octubre, , ,261,261,0,0,244,244,505,9,9,0,202,202, , ,949,949, , ,2868,2868,3817, , , ,191,1143,0,265,1599,249,108,488,2897,57,1078,4877,691,302,0, , ,1886,2879,7756, , , , , , , , , , , , , ,5,0,0, , ,5, , , , , , ,5,7761,0,18,4896,4914,18807
2001,México,Noviembre, , ,314,314,0,0,225,225,539,6,6,0,187,187, , ,870,870, , ,2571,2571,3441, , , ,166,1179,0,251,1596,238,138,458,2777,65,1063,4739,692,200,0, , ,2004,2896,7635, , , , , , , , , , , , , ,4,0,0, , ,4, , , , , , ,4,7639,0,20,4580,4600,18008
2001,México,Diciembre, , ,325,325,0,0,225,225,550,9,9,0,169,169, , ,990,990, , ,2698,2698,3688, , , ,190,1292,0,251,1733,224,120,422,2642,85,925,4418,669,214,0, , ,1784,2667,7085, , , , , , , , , , , , , ,3,0,0, , ,3, , , , , , ,3,7088,0,9,4137,4146,17383
2001,México,Total, , ,3182,3182,0,0,2862,2862,6044,76,76,0,2299,2299, , ,10020,10020, , ,32330,32330,42350, , , ,2200,13087,0,3215,18502,2776,1766,4757,30034,778,12074,52185,8261,2959,0, , ,21772,32992,85177, , , , , , , , , , , , , ,33,0,0, , ,33, , , , , , ,33,85210,0,227,54772,54999,209480
2001,Michoacán,Enero, , ,74,74,11,23,6,40,114,5,5,14,22,36, , ,97,97, , ,322,322,419, , , ,31,197,10,129,367,7,9,28,15,1,8,68,179,101,290, , ,154,724,792, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,792,52,7,295,354,2087
2001,Michoacán,Febrero, , ,74,74,4,33,8,45,119,4,4,9,16,25, , ,92,92, , ,319,319,411, , , ,50,176,4,139,369,2,2,20,3,4,1,32,137,102,324, , ,149,712,744, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,745,57,12,279,348,2021
2001,Michoacán,Marzo, , ,69,69,4,33,9,46,115,2,2,19,25,44, , ,109,109, , ,323,323,432, , , ,46,196,14,135,391,0,2,23,3,0,0,28,166,146,354, , ,155,821,849, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,849,64,12,284,360,2193
2001,Michoacán,Abril, , ,73,73,8,31,10,49,122,0,0,22,25,47, , ,86,86, , ,336,336,422, , , ,49,190,12,110,361,2,5,19,6,1,3,36,178,129,312, , ,155,774,810, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,810,40,4,309,353,2115
2001,Michoacán,Mayo, , ,79,79,2,23,10,35,114,3,3,24,29,53, , ,114,114, , ,433,433,547, , , ,59,198,12,149,418,1,5,21,5,0,1,33,179,125,299, , ,164,767,800, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,800,47,10,354,411,2346
2001,Michoacán,Junio, , ,76,76,2,33,5,40,116,2,2,12,16,28, , ,90,90, , ,367,367,457, , , ,43,174,16,157,390,3,1,17,5,3,5,34,179,124,316, , ,172,791,825, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,825,52,13,327,392,2210
2001,Michoacán,Julio, , ,69,69,3,22,6,31,100,2,2,19,26,45, , ,102,102, , ,366,366,468, , , ,47,215,8,174,444,2,6,12,3,0,2,25,192,134,330, , ,153,809,834, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,835,51,12,312,375,2269
2001,Michoacán,Agosto, , ,84,84,2,21,3,26,110,3,3,20,24,44, , ,112,112, , ,372,372,484, , , ,55,217,4,173,449,0,4,25,3,0,3,35,207,138,429, , ,139,913,948, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,948,70,10,372,452,2490
2001,Michoacán,Septiembre, , ,66,66,3,30,4,37,103,3,3,14,16,30, , ,109,109, , ,373,373,482, , , ,57,190,9,162,418,1,6,21,4,3,3,38,214,133,334, , ,132,813,851, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,851,39,11,298,348,2235
2001,Michoacán,Octubre, , ,65,65,6,31,9,46,111,3,3,22,25,47, , ,116,116, , ,444,444,560, , , ,71,202,16,167,456,1,5,24,5,0,6,41,210,139,394, , ,111,854,895, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,895,57,15,271,343,2415
2001,Michoacán,Noviembre, , ,54,54,7,31,5,43,97,2,2,17,10,27, , ,104,104, , ,374,374,478, , , ,42,209,11,141,403,1,3,11,4,1,3,23,215,109,339, , ,147,810,833, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,834,40,10,273,323,2164
2001,Michoacán,Diciembre, , ,93,93,6,26,5,37,130,1,1,11,17,28, , ,97,97, , ,334,334,431, , , ,38,200,12,140,390,3,6,17,2,3,6,37,161,140,345, , ,185,831,868, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,868,37,11,207,255,2103
2001,Michoacán,Total, , ,876,876,58,337,80,475,1351,30,30,203,251,454, , ,1228,1228, , ,4363,4363,5591, , , ,588,2364,128,1776,4856,23,54,238,58,16,41,430,2217,1520,4066, , ,1816,9619,10049, , , , , , , , , , , , , ,3,0,0, , ,3, , , , , , ,3,10052,606,127,3581,4314,26648
2001,Morelos,Enero, , ,18,18,2,6,22,30,48,3,3,13,26,39, , ,63,63, , ,345,345,408, , , ,41,203,3,88,335,8,50,232,94,0,42,426,105,51,223, , ,153,532,958, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,958,249,6,877,1132,2923
2001,Morelos,Febrero, , ,21,21,1,5,14,20,41,6,6,18,21,39, , ,63,63, , ,328,328,391, , , ,45,224,2,99,370,5,39,257,124,0,22,447,80,40,139, , ,161,420,867, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,868,219,4,846,1069,2784
2001,Morelos,Marzo, , ,28,28,0,3,3,6,34,0,0,15,12,27, , ,65,65, , ,316,316,381, , , ,48,224,5,101,378,8,43,259,155,0,39,504,100,44,165, , ,132,441,945, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,945,250,6,892,1148,2913
2001,Morelos,Abril, , ,21,21,2,5,8,15,36,1,1,23,18,41, , ,55,55, , ,354,354,409, , , ,43,207,8,87,345,9,36,199,146,0,31,421,119,36,196, , ,135,486,907, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,907,284,3,803,1090,2829
2001,Morelos,Mayo, , ,16,16,3,7,9,19,35,1,1,24,17,41, , ,83,83, , ,364,364,447, , , ,56,209,5,108,378,9,45,230,114,0,30,428,91,45,147, , ,90,373,801, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,801,311,6,899,1216,2919
2001,Morelos,Junio, , ,25,25,0,7,3,10,35,3,3,20,17,37, , ,77,77, , ,321,321,398, , , ,47,220,7,103,377,10,42,267,116,0,44,479,91,43,173, , ,129,436,915, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,915,255,6,794,1055,2820
2001,Morelos,Julio, , ,23,23,3,7,7,17,40,1,1,18,22,40, , ,48,48, , ,295,295,343, , , ,37,191,3,96,327,4,33,231,121,0,31,420,96,34,153, , ,92,375,795, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,795,259,5,790,1054,2600
2001,Morelos,Agosto, , ,19,19,1,6,3,10,29,1,1,16,13,29, , ,71,71, , ,293,293,364, , , ,24,217,4,86,331,4,41,241,96,0,13,395,101,40,152, , ,128,421,816, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,816,218,1,849,1068,2638
2001,Morelos,Septiembre, , ,29,29,1,7,7,15,44,3,3,14,19,33, , ,64,64, , ,352,352,416, , , ,46,251,8,85,390,7,48,312,120,0,32,519,100,49,168, , ,114,431,950, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,950,261,5,837,1103,2939
2001,Morelos,Octubre, , ,25,25,1,7,9,17,42,1,1,25,24,49, , ,68,68, , ,345,345,413, , , ,42,273,5,85,405,11,40,343,124,0,39,557,131,50,188, , ,117,486,1043, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1043,256,8,964,1228,3181
2001,Morelos,Noviembre, , ,21,21,10,1,7,18,39,2,2,14,22,36, , ,61,61, , ,308,308,369, , , ,31,246,2,100,379,5,47,288,118,0,29,487,100,47,177, , ,107,431,918, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,918,275,7,853,1135,2878
2001,Morelos,Diciembre, , ,15,15,2,3,11,16,31,0,0,7,21,28, , ,64,64, , ,301,301,365, , , ,36,240,9,67,352,8,36,200,96,0,23,363,62,36,126, , ,105,329,692, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,692,218,24,681,923,2391
2001,Morelos,Total, , ,261,261,26,64,103,193,454,22,22,207,232,439, , ,782,782, , ,3922,3922,4704, , , ,496,2705,61,1105,4367,88,500,3059,1424,0,375,5446,1176,515,2007, , ,1463,5161,10607, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,10608,3055,81,10085,13221,33815
2001,Nayarit,Enero, , ,16,16,0,8,5,13,29,3,3,9,13,22, , ,33,33, , ,136,136,169, , , ,5,42,0,46,93,34,15,60,0,0,15,124,85,37,123, , ,16,261,385, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,385,45,11,136,192,893
2001,Nayarit,Febrero, , ,11,11,0,1,5,6,17,4,4,9,7,16, , ,27,27, , ,120,120,147, , , ,8,38,0,40,86,41,23,58,0,1,15,138,71,25,88, , ,24,208,346, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,346,39,3,117,159,775
2001,Nayarit,Marzo, , ,18,18,1,2,4,7,25,0,0,11,9,20, , ,32,32, , ,119,119,151, , , ,8,35,0,36,79,45,23,59,0,0,4,131,74,20,85, , ,26,205,336, , , , , , , , , , , , , ,0,0,1, , ,1, , , , , , ,1,337,48,7,153,208,820
2001,Nayarit,Abril, , ,12,12,3,7,1,11,23,0,0,7,12,19, , ,24,24, , ,144,144,168, , , ,8,29,0,20,57,75,12,50,0,0,3,140,65,24,139, , ,18,246,386, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,386,47,6,146,199,852
2001,Nayarit,Mayo, , ,19,19,4,2,7,13,32,0,0,7,15,22, , ,26,26, , ,125,125,151, , , ,6,26,0,34,66,29,17,62,0,0,4,112,78,25,116, , ,21,240,352, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,352,47,7,135,189,812
2001,Nayarit,Junio, , ,21,21,1,6,5,12,33,0,0,6,11,17, , ,35,35, , ,127,127,162, , , ,8,29,0,33,70,35,13,46,0,2,3,99,90,25,125, , ,9,249,348, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,348,48,5,170,223,853
2001,Nayarit,Julio, , ,9,9,1,6,5,12,21,0,0,7,12,19, , ,15,15, , ,120,120,135, , , ,6,24,0,20,50,15,20,65,0,0,5,105,98,26,106, , ,20,250,355, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,355,38,3,143,184,764
2001,Nayarit,Agosto, , ,8,8,2,4,5,11,19,0,0,10,9,19, , ,13,13, , ,93,93,106, , , ,5,27,0,28,60,48,26,51,0,0,4,129,90,23,90, , ,10,213,342, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,342,37,8,139,184,730
2001,Nayarit,Septiembre, , ,5,5,2,0,5,7,12,0,0,11,15,26, , ,16,16, , ,129,129,145, , , ,11,29,0,23,63,32,29,47,0,3,2,113,81,28,113, , ,16,238,351, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,351,34,3,121,158,755
2001,Nayarit,Octubre, , ,14,14,0,3,9,12,26,0,0,11,7,18, , ,16,16, , ,131,131,147, , , ,10,40,0,28,78,18,10,47,0,1,0,76,133,35,123, , ,15,306,382, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,382,71,7,164,242,893
2001,Nayarit,Noviembre, , ,8,8,2,3,6,11,19,0,0,11,2,13, , ,19,19, , ,135,135,154, , , ,7,35,0,17,59,49,17,39,0,1,4,110,91,35,127, , ,18,271,381, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,381,53,9,113,175,801
2001,Nayarit,Diciembre, , ,22,22,1,4,7,12,34,0,0,6,4,10, , ,25,25, , ,111,111,136, , , ,4,40,0,12,56,43,12,47,0,0,0,102,82,29,113, , ,16,240,342, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,342,40,2,94,136,714
2001,Nayarit,Total, , ,163,163,17,46,64,127,290,7,7,105,116,221, , ,281,281, , ,1490,1490,1771, , , ,86,394,0,337,817,464,217,631,0,8,59,1379,1038,332,1348, , ,209,2927,4306, , , , , , , , , , , , , ,0,0,1, , ,1, , , , , , ,1,4307,547,71,1631,2249,9662
2001,Nuevo León,Enero, , ,23,23,2,0,5,7,30,0,0,44,15,59, , ,962,962, , ,627,627,1589, , , ,71,470,1,209,751,25,57,55,107,0,11,255,414,298,1043, , ,167,1922,2177, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2177,173,9,209,391,4997
2001,Nuevo León,Febrero, , ,39,39,3,2,7,12,51,0,0,66,17,83, , ,923,923, , ,726,726,1649, , , ,67,466,1,215,749,24,41,62,99,0,7,233,410,238,1041, , ,186,1875,2108, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,2110,174,3,177,354,4996
2001,Nuevo León,Marzo, , ,37,37,2,6,5,13,50,0,0,55,14,69, , ,1163,1163, , ,728,728,1891, , , ,87,453,5,205,750,30,36,63,114,0,8,251,402,296,1134, , ,159,1991,2242, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2242,173,9,236,418,5420
2001,Nuevo León,Abril, , ,38,38,1,3,5,9,47,0,0,84,14,98, , ,930,930, , ,874,874,1804, , , ,77,452,3,138,670,24,35,62,127,0,10,258,481,235,1083, , ,174,1973,2231, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2231,218,7,151,376,5226
2001,Nuevo León,Mayo, , ,40,40,8,3,4,15,55,1,1,99,22,121, , ,1078,1078, , ,1001,1001,2079, , , ,71,494,3,161,729,29,38,45,91,0,5,208,427,285,1224, , ,191,2127,2335, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,2336,222,11,195,428,5749
2001,Nuevo León,Junio, , ,30,30,5,5,3,13,43,1,1,92,22,114, , ,675,675, , ,979,979,1654, , , ,108,476,1,205,790,17,45,27,111,0,9,209,420,285,1200, , ,156,2061,2270, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2270,244,14,203,461,5333
2001,Nuevo León,Julio, , ,43,43,0,4,3,7,50,0,0,117,27,144, , ,693,693, , ,960,960,1653, , , ,105,549,1,244,899,19,49,38,119,0,14,239,504,324,1223, , ,159,2210,2449, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,2450,203,21,212,436,5632
2001,Nuevo León,Agosto, , ,29,29,4,1,4,9,38,1,1,91,22,113, , ,674,674, , ,864,864,1538, , , ,89,518,3,217,827,32,66,63,109,0,14,284,492,296,1216, , ,167,2171,2455, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2455,205,8,192,405,5377
2001,Nuevo León,Septiembre, , ,32,32,6,6,6,18,50,0,0,83,23,106, , ,590,590, , ,808,808,1398, , , ,90,505,4,280,879,27,46,44,137,0,10,264,455,259,1175, , ,158,2047,2311, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,2312,204,8,161,373,5118
2001,Nuevo León,Octubre, , ,43,43,1,5,7,13,56,0,0,91,30,121, , ,403,403, , ,783,783,1186, , , ,83,530,5,263,881,25,39,61,122,0,33,280,483,326,1398, , ,196,2403,2683, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,2685,191,3,169,363,5292
2001,Nuevo León,Noviembre, , ,26,26,4,2,5,11,37,1,1,68,25,93, , ,304,304, , ,581,581,885, , , ,52,437,2,172,663,13,61,56,100,0,16,246,358,284,1199, , ,198,2039,2285, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,2286,143,7,140,290,4255
2001,Nuevo León,Diciembre, , ,48,48,1,8,4,13,61,0,0,66,23,89, , ,375,375, , ,656,656,1031, , , ,55,434,5,141,635,22,53,54,127,0,15,271,381,292,1220, , ,187,2080,2351, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,2351,150,7,168,325,4492
2001,Nuevo León,Total, , ,428,428,37,45,58,140,568,4,4,956,254,1210, , ,8770,8770, , ,9587,9587,18357, , , ,955,5784,34,2450,9223,287,566,630,1363,0,152,2998,5227,3418,14156, , ,2098,24899,27897, , , , , , , , , , , , , ,8,0,0, , ,8, , , , , , ,8,27905,2300,107,2213,4620,61887
2001,Oaxaca,Enero, , ,28,28,0,0,137,137,165,1,1,39,26,65, , ,111,111, , ,511,511,622, , , ,21,183,4,93,301,0,15,49,76,6,35,181,114,39,337, , ,68,558,739, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,740,259,10,1139,1408,3302
2001,Oaxaca,Febrero, , ,32,32,0,0,119,119,151,1,1,59,16,75, , ,120,120, , ,517,517,637, , , ,45,311,10,127,493,26,12,32,69,6,18,163,114,29,349, , ,69,561,724, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,724,312,16,1142,1470,3551
2001,Oaxaca,Marzo, , ,29,29,0,0,119,119,148,0,0,80,16,96, , ,122,122, , ,622,622,744, , , ,41,385,13,169,608,24,17,42,71,3,24,181,111,30,353, , ,69,563,744, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,744,313,21,1292,1626,3966
2001,Oaxaca,Abril, , ,42,42,0,0,133,133,175,0,0,85,19,104, , ,132,132, , ,595,595,727, , , ,42,368,10,147,567,46,6,37,61,7,26,183,121,27,342, , ,68,558,741, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,741,275,12,1173,1460,3774
2001,Oaxaca,Mayo, , ,29,29,0,0,147,147,176,0,0,73,18,91, , ,110,110, , ,615,615,725, , , ,45,337,12,152,546,25,11,19,71,4,15,145,119,35,388, , ,66,608,753, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,753,339,9,1224,1572,3863
2001,Oaxaca,Junio, , ,29,29,0,0,139,139,168,0,0,80,18,98, , ,122,122, , ,555,555,677, , , ,40,349,3,152,544,32,12,28,62,10,19,163,112,31,350, , ,71,564,727, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,727,340,8,1177,1525,3739
2001,Oaxaca,Julio, , ,29,29,0,0,145,145,174,0,0,74,15,89, , ,97,97, , ,605,605,702, , , ,30,307,12,153,502,27,20,28,69,7,8,159,108,31,380, , ,51,570,729, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,729,237,11,1255,1503,3699
2001,Oaxaca,Agosto, , ,46,46,0,0,136,136,182,0,0,80,17,97, , ,106,106, , ,627,627,733, , , ,38,360,12,152,562,33,20,23,88,8,4,176,109,28,451, , ,31,619,795, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,796,0,17,1565,1582,3952
2001,Oaxaca,Septiembre, , ,16,16,0,0,39,39,55,0,0,34,15,49, , ,107,107, , ,231,231,338, , , ,42,66,3,98,209,8,0,13,36,0,14,71,56,7,232, , ,29,324,395, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,395,0,4,691,695,1741
2001,Oaxaca,Octubre, , ,10,10,0,0,30,30,40,0,0,24,18,42, , ,71,71, , ,249,249,320, , , ,13,73,6,81,173,4,1,18,33,0,20,76,43,8,213, , ,33,297,373, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,373,0,2,656,658,1606
2001,Oaxaca,Noviembre, , ,26,26,0,0,46,46,72,0,0,62,12,74, , ,51,51, , ,842,842,893, , , ,60,387,12,188,647,30,15,26,37,3,14,125,69,15,197, , ,19,300,425, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,425,0,8,1574,1582,3693
2001,Oaxaca,Diciembre, , ,0,0,0,0,0,0,0,0,0,0,0,0, , ,0,0, , ,0,0,0, , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , ,0,0,0, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,0,0,0,0,0,0
2001,Oaxaca,Total, , ,316,316,0,0,1190,1190,1506,2,2,690,190,880, , ,1149,1149, , ,5969,5969,7118, , , ,417,3126,97,1512,5152,255,129,315,673,54,197,1623,1076,280,3592, , ,574,5522,7145, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,7147,2075,118,12888,15081,36886
2001,Puebla,Enero, , ,75,75,11,20,17,48,123,2,2,41,54,95, , ,273,273, , ,580,580,853, , , ,66,395,0,235,696,22,52,77,47,17,17,232,175,93,808, , ,302,1378,1610, , , , , , , , , , , , , ,6,0,0, , ,6, , , , , , ,6,1616,426,7,459,892,4277
2001,Puebla,Febrero, , ,89,89,9,12,10,31,120,2,2,47,56,103, , ,282,282, , ,662,662,944, , , ,102,402,0,259,763,31,56,156,51,17,29,340,154,100,718, , ,215,1187,1527, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,1529,376,18,634,1028,4489
2001,Puebla,Marzo, , ,87,87,10,19,7,36,123,1,1,39,50,89, , ,294,294, , ,751,751,1045, , , ,92,437,0,266,795,36,45,278,73,11,21,464,159,99,886, , ,202,1346,1810, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,1811,395,17,451,863,4727
2001,Puebla,Abril, , ,93,93,24,24,10,58,151,1,1,57,64,121, , ,360,360, , ,712,712,1072, , , ,97,470,0,253,820,27,71,221,34,17,21,391,164,42,736, , ,211,1153,1544, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,1545,358,18,610,986,4696
2001,Puebla,Mayo, , ,95,95,19,23,11,53,148,1,1,37,56,93, , ,348,348, , ,831,831,1179, , , ,85,504,0,256,845,8,39,59,18,17,23,164,179,113,850, , ,197,1339,1503, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1503,433,17,845,1295,5064
2001,Puebla,Junio, , ,87,87,11,22,5,38,125,0,0,44,54,98, , ,287,287, , ,759,759,1046, , , ,111,444,0,295,850,31,63,178,47,6,25,350,157,85,671, , ,234,1147,1497, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1497,422,14,773,1209,4825
2001,Puebla,Julio, , ,67,67,10,21,12,43,110,0,0,39,61,100, , ,271,271, , ,700,700,971, , , ,114,471,0,286,871,24,41,176,36,12,21,310,122,77,794, , ,191,1184,1494, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,1496,355,15,543,913,4461
2001,Puebla,Agosto, , ,84,84,10,28,10,48,132,0,0,59,56,115, , ,282,282, , ,765,765,1047, , , ,68,444,0,268,780,13,34,234,26,24,31,362,171,87,752, , ,237,1247,1609, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1609,440,10,603,1053,4736
