year,new_id,estado,municipio,latitud,longitud,obs_gral,obs_especif,tipo_geo,carretera_calle,exactitud,selecci�n,correccion,obs_gral_corr,obs_especif_corr,precision_mun,sd
2010,20106172,SINALOA,AHOME,25.9197727,-109.1746261,,,1,0,,0,,,,,
2010,20106173,SINALOA,MAZATLAN,23.2158873,-106.402306,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106174,CHIHUAHUA,JUAREZ,31.7084712,-106.4225668,,,1,1,,0,,,,,
2010,20106176,CHIHUAHUA,JUAREZ,31.6653129,-106.4270463,,,1,1,,0,,,,,
2010,20106177,CHIHUAHUA,JUAREZ,31.7019678,-106.4295729,,,1,1,,0,,,,,
2010,20106178,GUERRERO,SAN MARCOS,16.7949714,-99.3883874,,,1,,,0,,,,,1
2010,20106179,OAXACA,SAN JUAN BAUTISTA TUXTEPEC,18.12799263,-96.07238007,PUNTO CARRETERA,CARRETERA FEDERAL 145,1,0,0,1,0,,,1,
2010,20106181,CHIHUAHUA,JUAREZ,31.6010751,-106.4034049,,,1,1,,0,,,,,
2010,20106182,SINALOA,NAVOLATO,24.6899999,-107.7091666,,,1,0,,0,,,,,
2010,20106183,CHIHUAHUA,JUAREZ,31.65543747,-106.3930969,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106185,VERACRUZ,TEMAPACHE,20.9136514,-97.6778725,,,1,,,0,,,,,1
2010,20106187,CHIHUAHUA,JUAREZ,31.71897697,-106.4855042,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106188,MEXICO,IXTAPALUCA,19.3090538,-98.9079782,,,1,0,,0,,,,,
2010,20106189,TABASCO,HUIMANGUILLO,17.8461774,-93.3952636,,,1,,,0,,,,,1
2010,20106190,MORELOS,XOCHITEPEC,18.996541,-99.259417,PUNTO CARRETERA,CARRETERA MEXICO-CUERNAVACA,0,0,0,0,,,,1,
2010,20106191,VERACRUZ,OTATITLAN,18.1810699,-96.034393,,,1,0,,0,,,,,
2010,20106192,SINALOA,NAVOLATO,24.8154171,-107.6540877,,,1,,,0,,,,,1
2010,20106194,CHIHUAHUA,JUAREZ,31.6708086,-106.4273708,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106195,CHIHUAHUA,JUAREZ,31.7294112,-106.5255571,,,1,1,,0,,,,,
2010,20106197,GUERRERO,CHILPANCINGO DE LOS BRAVO,17.5502384,-99.5083879,,,1,0,,0,,,,,
2010,20106198,JALISCO,TECALITLAN,19.4715159,-103.3070959,,,1,1,,0,,,,,
2010,20106200,CHIHUAHUA,CHIHUAHUA,28.6447181,-106.067633,,,1,1,,0,,,,,
2010,20106201,CHIHUAHUA,CHIHUAHUA,28.69177055,-106.0849228,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106202,CHIHUAHUA,JUAREZ,31.75078964,-106.450882,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106203,CHIHUAHUA,JUAREZ,31.60224152,-106.4309082,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106205,CHIHUAHUA,JUAREZ,31.6843605,-106.3702927,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106206,CHIHUAHUA,JUAREZ,31.7442211,-106.5011102,,,1,1,,0,,,,,
2010,20106207,BAJA CALIFORNIA,TIJUANA,32.450222,-116.9708544,,,1,1,,0,,,,,
2010,20106208,BAJA CALIFORNIA,TIJUANA,32.5468245,-116.8881389,,,1,1,,0,,,,,
2010,20106209,SAN LUIS POTOSI,CIUDAD VALLES,21.9678092,-98.9928832,,,1,0,,0,,,,,
2010,20106210,NAYARIT,TEPIC,21.5041651,-104.8945887,,,1,,,0,,,,,1
2010,20106211,BAJA CALIFORNIA,TIJUANA,32.4662403,-116.8533047,,,1,1,,0,,,,,
2010,20106212,NAYARIT,TEPIC,21.4904211,-104.8848682,,,1,1,,0,,,,,
2010,20106213,SAN LUIS POTOSI,CIUDAD VALLES,22.01005745,-99.03414917,PUNTO CALLE,RIO CLARO,1,1,0,1,0,,,1,
2010,20106215,MICHOACAN,CHURUMUCO,18.6637253,-101.6483608,,,1,,,0,,,,,1
2010,20106216,CHIHUAHUA,JUAREZ,31.7338153,-106.4283055,,,1,1,,0,,,,,
2010,20106217,JALISCO,ZAPOTLAN EL GRANDE,19.703611,-103.464722,,,1,1,,0,,,,,
2010,20106223,MEXICO,NEZAHUALCOYOTL,19.3923606,-98.9864899,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106225,COAHUILA,TORREON,25.5199123,-103.4388211,,,1,1,,0,,,,,
2010,20106226,GUANAJUATO,PENJAMO,20.4313532,-101.724058,,,1,,,0,,,,,1
2010,20106229,SINALOA,CULIACAN,24.8386376,-107.3757255,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106231,DISTRITO FEDERAL,BENITO JUAREZ,19.3611686,-99.1392112,,,1,1,,0,,,,,
2010,20106233,SINALOA,CULIACAN,24.7487434,-107.3848314,,,1,1,,0,,,,,
2010,20106234,CHIHUAHUA,JUAREZ,31.65021,-106.3998427,,,1,1,,0,,,,,
2010,20106235,CHIHUAHUA,CASAS GRANDES,30.397116,-107.896319,PUNTO CARRETERA,CARRETERA CASAS GRANDES,0,0,0,0,,,,1,
2010,20106236,BAJA CALIFORNIA,TIJUANA,32.5241276,-116.9275096,PUNTO CALLE,MAZATLAN,1,1,0,1,0,,,1,
2010,20106237,CHIHUAHUA,JUAREZ,31.6844693,-106.4508938,,,1,1,,0,,,,,
2010,20106239,SINALOA,CULIACAN,24.8078657,-107.3879768,,,1,0,,0,,,,,
2010,20106240,SINALOA,SAN IGNACIO,23.9420772,-106.4254697,,,1,0,,0,,,,,
2010,20106241,CHIHUAHUA,JUAREZ,31.7300929,-106.5033285,,,1,1,,0,,,,,
2010,20106242,CHIHUAHUA,JUAREZ,31.6625836,-106.392447,,,1,1,,0,,,,,
2010,20106244,CAMPECHE,CARMEN,18.6663749,-91.7972006,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106245,SONORA,NOGALES,31.3015146,-110.9495637,PUNTO CALLE,BUSTAMANTE,1,1,0,1,0,,,1,
2010,20106246,CHIHUAHUA,JUAREZ,31.7291509,-106.4905947,,,1,1,,0,,,,,
2010,20106248,DURANGO,VICENTE GUERRERO,23.7321074,-103.9832684,,,1,,,0,,,,,1
2010,20106252,CHIHUAHUA,JUAREZ,31.6756972,-106.4652266,,,1,1,,0,,,,,
2010,20106255,MEXICO,ECATEPEC DE MORELOS,19.586396,-99.0403085,,,1,1,,0,,,,,
2010,20106256,OAXACA,HUAJUAPAN DE LEON,17.8024045,-97.7587884,,,1,0,,0,,,,,
2010,20106257,ZACATECAS,CHALCHIHUITES,23.4758302,-103.8809881,,,1,0,,0,,,,,
2010,20106258,CHIHUAHUA,BELISARIO DOMINGUEZ,28.1499999,-106.4833331,,,1,0,,0,,,,,
2010,20106259,CHIHUAHUA,JUAREZ,31.7534078,-106.4481314,,,1,1,,0,,,,,
2010,20106260,GUERRERO,CHILPANCINGO DE LOS BRAVO,17.5320762,-99.4944017,,,1,1,,0,,,,,
2010,20106261,GUERRERO,ATOYAC DE ALVAREZ,17.1837509,-100.4555314,,,1,0,,0,,,,,
2010,20106262,CHIHUAHUA,JUAREZ,31.6623622,-106.4692411,,,1,1,,0,,,,,
2010,20106264,COAHUILA,TORREON,25.5523362,-103.4075494,,,1,1,,0,,,,,
2010,20106265,MEXICO,IXTAPALUCA,19.2905615,-98.8417119,,,1,1,,0,,,,,
2010,20106267,MORELOS,CUERNAVACA,18.91051674,-99.2263031,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106268,SAN LUIS POTOSI,CIUDAD VALLES,21.9909564,-99.0269332,,,1,,,0,,,,,1
2010,20106269,CHIHUAHUA,JUAREZ,31.6903638,-106.4245478,,,1,1,,0,,,,,
2010,20106270,BAJA CALIFORNIA,TIJUANA,32.5483327,-116.9006282,,,1,1,,0,,,,,
2010,20106271,MEXICO,NEZAHUALCOYOTL,19.4107345,-99.0222462,,,1,1,,0,,,,,
2010,20106272,CHIHUAHUA,JUAREZ,31.7483808,-106.4959179,,,1,1,,0,,,,,
2010,20106273,COAHUILA,TORREON,25.5428443,-103.4067861,,,1,,,0,,,,,1
2010,20106275,CHIHUAHUA,JUAREZ,31.6361088,-106.3823245,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106276,CHIHUAHUA,JUAREZ,31.6714651,-106.4493284,,,1,1,,0,,,,,
2010,20106278,CHIHUAHUA,JUAREZ,31.62216759,-106.3752365,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106279,MICHOACAN,LAZARO CARDENAS,17.959274,-102.188358,LUGAR PRECISO,,0,1,1,0,,,,1,
2010,20106280,CHIHUAHUA,JUAREZ,31.61688232,-106.3613739,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106281,NUEVO LEON,MONTERREY,25.6910158,-100.3375262,,,1,1,,0,,,,,
2010,20106282,SAN LUIS POTOSI,EL NARANJO,22.5219072,-99.325362,,,1,,,0,,,,,1
2010,20106283,CHIHUAHUA,JUAREZ,31.6375509,-106.391106,,,1,1,,0,,,,,
2010,20106285,TABASCO,TENOSIQUE,17.472665,-91.425051,,,1,,,0,,,,,1
2010,20106286,GUERRERO,ACAPULCO DE JUAREZ,16.85769653,-99.91117096,PUNTO CALLE,AMPLIACION REVOLUCION,1,1,0,1,0,,,1,
2010,20106289,DURANGO,LERDO,25.5475691,-103.5501987,,,1,,,0,,,,,1
2010,20106291,MICHOACAN,MADERO,19.3913754,-101.2835572,,,1,,,0,,,,,1
2010,20106294,MEXICO,TLALNEPANTLA DE BAZ,19.5499311,-99.2193182,,,1,1,,0,,,,,
2010,20106295,MORELOS,PUENTE DE IXTLA,18.6146871,-99.3201479,,,1,0,,0,,,,,
2010,20106296,NUEVO LEON,GUADALUPE,25.6953527,-100.1825965,,,1,1,,0,,,,,
2010,20106298,CHIHUAHUA,JUAREZ,31.7284973,-106.5198655,,,1,1,,0,,,,,
2010,20106299,BAJA CALIFORNIA,TIJUANA,32.4754067,-116.8848454,,,1,1,,0,,,,,
2010,20106300,DISTRITO FEDERAL,GUSTAVO A. MADERO,19.4785972,-99.0839134,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106301,JALISCO,TONALA,20.6672862,-103.2142238,,,1,1,,0,,,,,
2010,20106302,GUERRERO,COYUCA DE CATALAN,18.3301952,-100.7013332,,,1,,,0,,,,,1
2010,20106303,JALISCO,PUERTO VALLARTA,20.6446055,-105.2192215,,,1,1,,0,,,,,
2010,20106305,CHIHUAHUA,JUAREZ,31.6644033,-106.4378072,,,1,1,,0,,,,,
2010,20106306,CHIHUAHUA,JUAREZ,31.72933388,-106.3928604,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106308,TAMAULIPAS,HIDALGO,24.2349052,-99.4372909,,,1,,,0,,,,,1
2010,20106309,MEXICO,ECATEPEC DE MORELOS,19.59387016,-99.03681946,PUNTO CALLE,CIRCUITO LAS FUENTES,1,1,0,1,0,,,1,
2010,20106314,CHIHUAHUA,JUAREZ,31.705016,-106.458161,PUNTO CALLE,MIGUEL AUZA,0,1,0,0,,,,1,
2010,20106315,CHIHUAHUA,JUAREZ,31.662932,-106.410738,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106316,CHIHUAHUA,JUAREZ,31.6651399,-106.3969067,,,1,1,,0,,,,,
2010,20106317,CHIHUAHUA,JUAREZ,31.6680627,-106.4590702,,,1,1,,0,,,,,
2010,20106318,CHIHUAHUA,JUAREZ,31.74836349,-106.4677048,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106319,CHIHUAHUA,JUAREZ,31.6340484,-106.3193783,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106320,CHIHUAHUA,JUAREZ,31.66630363,-106.4107742,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106321,CHIHUAHUA,GUADALUPE Y CALVO,26.0909838,-106.9626447,,,1,0,,0,,,,,
2010,20106322,JALISCO,GUADALAJARA,20.6959603,-103.3618547,,,1,1,,0,,,,,
2010,20106324,MICHOACAN,URUAPAN,19.4008519,-102.0193999,,,1,,,0,,,,,1
2010,20106325,SAN LUIS POTOSI,SAN LUIS POTOSI,22.1717095,-100.9915187,,,1,1,,0,,,,,
2010,20106327,SONORA,NOGALES,31.2919782,-110.9323042,,,1,1,,0,,,,,
2010,20106329,BAJA CALIFORNIA,TIJUANA,32.4923165,-116.9952133,,,1,1,,0,,,,,
2010,20106330,CHIHUAHUA,JUAREZ,31.7260538,-106.4813851,,,1,1,,0,,,,,
2010,20106331,GUERRERO,ACAPULCO DE JUAREZ,16.90848,-99.8246533,,,1,0,,0,,,,,
2010,20106333,CHIHUAHUA,JUAREZ,31.70637321,-106.4849625,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106335,CHIHUAHUA,CHIHUAHUA,28.6883901,-106.1076979,,,1,1,,0,,,,,
2010,20106336,GUERRERO,COYUCA DE BENITEZ,16.963202,-100.143985,,,1,0,0,1,1,PUNTO COMUNIDAD,EL CARRIZAL,1,
2010,20106339,COLIMA,ARMERIA,18.9352601,-103.968966,,,1,1,,0,,,,,
2010,20106340,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.3856339,-117.053385,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106341,GUERRERO,ACAPULCO DE JUAREZ,16.8804364,-99.8468149,,,1,0,,0,,,,,
2010,20106342,GUANAJUATO,CELAYA,20.5159686,-100.8871539,PUNTO CARRETERA,CARRETERA ALTERNA CELAYA-VILLAGRAN ,1,0,0,1,0,,,1,
2010,20106344,CHIHUAHUA,JUAREZ,31.7358738,-106.5210309,,,1,1,,0,,,,,
2010,20106345,CHIHUAHUA,JUAREZ,31.7477502,-106.4340712,,,1,1,,0,,,,,
2010,20106346,SAN LUIS POTOSI,CIUDAD VALLES,21.9876691,-98.991929,,,1,,,0,,,,,1
2010,20106347,GUERRERO,PETATLAN,17.5390397,-101.2701934,,,1,0,,0,,,,,
2010,20106349,NUEVO LEON,SANTIAGO,25.4166153,-100.1591213,,,1,,,0,,,,,1
2010,20106350,SINALOA,CULIACAN,24.7917016,-107.3708706,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106351,SINALOA,CULIACAN,24.7562692,-107.3904172,,,1,0,,0,,,,,
2010,20106352,CHIHUAHUA,ROSALES,28.1831874,-105.5312715,PUNTO CARRETERA,CARRETERA DELICIAS-CHIHUAHUA,1,0,0,1,0,,,1,
2010,20106355,GUANAJUATO,CELAYA,20.5822057,-100.8390557,,,1,1,,0,,,,,
2010,20106356,DURANGO,GOMEZ PALACIO,25.5526395,-103.489628,,,1,1,,0,,,,,
2010,20106357,SINALOA,ELOTA,23.9204149,-106.7999649,,,1,0,,0,,,,,
2010,20106358,BAJA CALIFORNIA,TIJUANA,32.5299667,-117.1190058,,,1,1,,0,,,,,
2010,20106359,CHIHUAHUA,CHIHUAHUA,28.6614666,-106.1010971,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106360,CHIHUAHUA,JUAREZ,31.7404111,-106.4835138,,,1,1,,0,,,,,
2010,20106361,CHIHUAHUA,JUAREZ,31.7002155,-106.4548852,,,1,1,,0,,,,,
2010,20106362,CHIHUAHUA,JUAREZ,31.6569255,-106.4197449,,,1,1,,0,,,,,
2010,20106363,BAJA CALIFORNIA,ENSENADA,31.7154809,-116.570038,,,1,,,0,,,,,1
2010,20106366,GUERRERO,ACAPULCO DE JUAREZ,16.933552,-99.960907,PUNTO POBLADO,EL CERRITO DE ORO ,0,0,0,0,,,,1,
2010,20106367,JALISCO,OCOTLAN,20.3450393,-102.7667143,,,1,1,,0,,,,,
2010,20106368,NAYARIT,BAHIA DE BANDERAS,20.7649642,-105.3708826,,,1,1,,0,,,,,
2010,20106370,SAN LUIS POTOSI,CIUDAD VALLES,22.0199378,-98.9876603,,,1,0,,0,,,,,
2010,20106374,SINALOA,CULIACAN,24.7461111,-107.3761111,,,1,0,,0,,,,,
2010,20106375,SINALOA,CULIACAN,24.7547677,-107.3885791,,,1,,,0,,,,,1
2010,20106377,SINALOA,AHOME,25.8067979,-109.0214949,,,1,,,0,,,,,1
2010,20106378,BAJA CALIFORNIA,TIJUANA,32.5110533,-117.0425702,,,1,1,,0,,,,,
2010,20106380,COLIMA,VILLA DE ALVAREZ,19.2597997,-103.7406832,,,1,,,0,,,,,1
2010,20106383,CHIHUAHUA,JUAREZ,31.6527769,-106.354686,,,1,1,1,1,1,LUGAR PRECISO,,1,
2010,20106384,JALISCO,TECALITLAN,19.4716223,-103.3107256,,,1,1,,0,,,,,
2010,20106386,SINALOA,CULIACAN,24.7779439,-107.4343299,,,1,,,0,,,,,1
2010,20106387,MORELOS,TLALTIZAPAN,18.6891866,-99.1207129,,,1,0,,0,,,,,
2010,20106388,SINALOA,SINALOA,25.804722,-107.783056,PUNTO POBLADO,CORONADO DE SAN JOSE DE LAS DELICIAS,0,0,0,0,,,,1,
2010,20106389,CHIHUAHUA,JUAREZ,31.737834,-106.5031775,,,1,1,,0,,,,,
2010,20106390,CHIHUAHUA,JUAREZ,31.66239166,-106.4736328,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106391,CHIHUAHUA,JUAREZ,31.7400667,-106.5278772,,,1,1,,0,,,,,
2010,20106392,CHIHUAHUA,JUAREZ,31.7166602,-106.4790449,,,1,1,,0,,,,,
2010,20106393,CHIHUAHUA,JUAREZ,31.6804648,-106.4889408,,,1,1,,0,,,,,
2010,20106394,CHIHUAHUA,JUAREZ,31.7442065,-106.4890181,,,1,1,,0,,,,,
2010,20106395,BAJA CALIFORNIA,TIJUANA,32.5297232,-117.0112173,,,1,1,,0,,,,,
2010,20106398,CHIHUAHUA,CHIHUAHUA,28.658928,-106.082336,PUNTO AVENIDA,TECNOLOGICO,1,1,0,1,0,,,1,
2010,20106399,MORELOS,CUAUTLA,18.8325547,-98.9472075,,,1,1,,0,,,,,
2010,20106400,SINALOA,CULIACAN,24.7505432,-107.3954595,,,1,1,,0,,,,,
2010,20106402,DURANGO,TEPEHUANES,25.3448299,-105.7183001,,,1,0,,0,,,,,
2010,20106403,COLIMA,COLIMA,19.2422934,-103.6984961,,,1,1,,0,,,,,
2010,20106404,ZACATECAS,ZACATECAS,22.5826225,-102.2574148,PUNTO POBLADO,LOMAS DE CRISTO ,0,0,0,0,,,,1,
2010,20106405,CHIHUAHUA,CHIHUAHUA,28.6903716,-106.1126174,,,1,1,,0,,,,,
2010,20106406,CHIAPAS,CIUDAD HIDALGO ,14.6796279,-92.1525959,,,1,,,0,,,,,1
2010,20106407,GUANAJUATO,PENJAMO,20.4153326,-101.9619118,,,1,,,0,,,,,1
2010,20106408,CHIHUAHUA,JUAREZ,31.704116,-106.4723227,,,1,1,,0,,,,,
2010,20106409,CHIHUAHUA,JUAREZ,31.7423978,-106.4993259,,,1,1,,0,,,,,
2010,20106413,SONORA,NOGALES,31.2875245,-110.9696603,,,1,1,,0,,,,,
2010,20106414,MICHOACAN,HUETAMO,18.6336309,-100.9066011,,,1,,,0,,,,,1
2010,20106415,CHIHUAHUA,JUAREZ,31.7544418,-106.5135816,,,1,1,,0,,,,,
2010,20106416,CHIHUAHUA,JUAREZ,31.7636477,-106.5346869,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106417,CHIHUAHUA,JUAREZ,31.6117776,-106.454001,,,1,0,,0,,,,,
2010,20106418,DISTRITO FEDERAL,GUSTAVO A. MADERO,19.4644712,-99.0643312,,,1,1,,0,,,,,
2010,20106419,CHIHUAHUA,JUAREZ,31.665378,-106.3993818,,,1,1,,0,,,,,
2010,20106420,GUERRERO,EDUARDO NERI,17.6520624,-99.5249616,,,1,0,,0,,,,,
2010,20106422,CHIHUAHUA,JUAREZ,31.6384996,-106.3993979,,,1,1,,0,,,,,
2010,20106426,BAJA CALIFORNIA,TIJUANA,32.4750409,-116.8618072,,,1,1,,0,,,,,
2010,20106428,CHIHUAHUA,CHIHUAHUA,28.6466891,-106.0189014,,,1,1,,0,,,,,
2010,20106431,MEXICO,COACALCO DE BERRIOZABAL,19.6493953,-99.1186462,,,1,1,,0,,,,,
2010,20106433,BAJA CALIFORNIA,TIJUANA,32.52643585,-116.974411,PUNTO CALLE,LITERATOS ,1,1,0,1,0,,,1,
2010,20106434,VERACRUZ,MARTINEZ DE LA TORRE,20.0775577,-97.0368235,,,1,0,,0,,,,,
2010,20106437,GUANAJUATO,SALAMANCA,20.5653123,-101.190278,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106438,CHIHUAHUA,JUAREZ,31.644174,-106.3965409,,,1,1,,0,,,,,
2010,20106439,GUERRERO,PUNGARABATO,18.3564147,-100.6651657,,,1,1,,0,,,,,
2010,20106440,CHIHUAHUA,JUAREZ,31.68251038,-106.4501343,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106441,CHIHUAHUA,JUAREZ,31.7441743,-106.4960912,,,1,1,,0,,,,,
2010,20106442,DURANGO,DURANGO,24.0015532,-104.6405638,,,1,1,,0,,,,,
2010,20106444,NAYARIT,TEPIC,21.4835633,-104.8936001,,,1,1,,0,,,,,
2010,20106445,MORELOS,CUERNAVACA,18.9638342,-99.2144795,,,1,1,,0,,,,,
2010,20106446,MEXICO,LA PAZ,19.352016,-98.971939,LUGAR PRECISO,,0,1,1,0,,,,1,
2010,20106449,CHIHUAHUA,CHIHUAHUA,28.7093054,-106.07684,,,1,1,,0,,,,,
2010,20106450,MICHOACAN,PURUANDIRO,20.0880149,-101.5156981,,,1,0,,0,,,,,
2010,20106451,TABASCO,CARDENAS,18.0153889,-93.3688636,,,1,0,,0,,,,,
2010,20106452,MORELOS,HUITZILAC,19.038998,-99.29632,PUNTO CARRETERA,CARRETERA FEDERAL HUITZILAC-LAGUNAS DE ZEMPOALA,1,0,0,1,0,,,1,
2010,20106454,GUERRERO,PUNGARABATO,18.3564147,-100.6651657,,,1,1,,0,,,,,
2010,20106456,MEXICO,ATIZAPAN DE ZARAGOZA,19.54430962,-99.23392487,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106457,GUERRERO,ACAPULCO DE JUAREZ,16.83351326,-99.81308746,PUNTO CARRETERA,CARRETERA CAYACO-PUERTO MARQUES,1,0,0,1,0,,,1,
2010,20106459,MEXICO,TULTEPEC,19.697713,-99.130291,LUGAR PRECISO,,0,1,1,0,,,,1,
2010,20106460,CHIHUAHUA,JUAREZ,31.7447262,-106.5004022,,,1,1,,0,,,,,
2010,20106463,MEXICO,TOLUCA,19.356989,-99.6739192,,,1,0,,0,,,,,
2010,20106464,CHIHUAHUA,CHIHUAHUA,28.7249629,-106.1569049,,,1,1,,0,,,,,
2010,20106466,SINALOA,CULIACAN,24.763023,-107.476688,,,1,0,,0,,,,,
2010,20106467,SINALOA,NAVOLATO,24.8380555,-107.7438888,,,1,0,,0,,,,,
2010,20106468,CHIHUAHUA,JUAREZ,31.7364455,-106.493668,,,1,1,,0,,,,,
2010,20106469,CAMPECHE,CARMEN,18.66450691,-91.81085205,PUNTO CALLE,PASEO DEL MAR,1,1,0,1,0,,,1,
2010,20106470,SINALOA,AHOME,25.9197727,-109.1746261,,,1,0,,0,,,,,
2010,20106471,CHIHUAHUA,JUAREZ,31.7369574,-106.4495535,,,1,1,,0,,,,,
2010,20106473,CHIHUAHUA,JUAREZ,31.7164281,-106.4246096,,,1,1,,0,,,,,
2010,20106476,GUERRERO,COYUCA DE BENITEZ,17.0084639,-100.0854729,,,1,0,,0,,,,,
2010,20106477,CHIHUAHUA,JUAREZ,31.7309244,-106.4357593,,,1,1,,0,,,,,
2010,20106479,CHIHUAHUA,GUADALUPE Y CALVO,26.0909838,-106.9626447,,,1,0,,0,,,,,
2010,20106480,GUERRERO,QUECHULTENANGO,17.4134854,-99.2429249,,,1,0,,0,,,,,
2010,20106482,COLIMA,TECOMAN,18.7483621,-103.7217666,,,1,0,,0,,,,,
2010,20106483,DURANGO,LERDO,25.5388812,-103.5422453,,,1,,,0,,,,,1
2010,20106484,CHIHUAHUA,JUAREZ,31.73757172,-106.458847,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106485,NUEVO LEON,MONTERREY,25.6866142,-100.3161126,,,1,1,,0,,,,,
2010,20106486,SONORA,NOGALES,31.3067223,-110.9394869,,,1,,,0,,,,,1
2010,20106487,SONORA,NOGALES,31.3014677,-110.960649,,,1,,,0,,,,,1
2010,20106488,CHIHUAHUA,CHIHUAHUA,28.648782,-106.138575,,,1,1,,0,,,,,
2010,20106489,COAHUILA,TORREON,25.5346979,-103.4730089,,,1,,,0,,,,,1
2010,20106491,NUEVO LEON,MONTERREY,25.6741943,-100.387691,,,1,1,,0,,,,,
2010,20106494,CHIHUAHUA,JUAREZ,31.730615,-106.4859389,,,1,1,,0,,,,,
2010,20106495,CHIHUAHUA,CHIHUAHUA,28.63528252,-106.0529404,LUGAR PRECISO,,1,1,1,1,0,,,1,
2010,20106497,MORELOS,XOCHITEPEC,18.80942,-99.235911,PUNTO CARRETERA,CARRETERA AL AEROPUERTO INTERNACIONAL DE CUERNAVACA MARIANO MATAMOROS,0,0,0,0,,,,1,
2010,20106500,GUERRERO,ACAPULCO DE JUAREZ,16.8979116,-99.9612276,,,1,1,,0,,,,,
2010,20106501,CHIHUAHUA,JUAREZ,31.7356692,-106.4845437,,,1,1,,0,,,,,
2010,20106506,CHIHUAHUA,JUAREZ,31.6939449,-106.4478213,,,1,1,,0,,,,,
2010,20106507,CHIHUAHUA,JUAREZ,31.6329483,-106.3203267,,,1,1,,0,,,,,
2010,20106508,SINALOA,SINALOA,25.855461,-108.629463,PUNTO POBLADO,CONCENTRACION 5 DE FEBRERO,0,0,0,0,,,,1,
2010,20106509,CHIHUAHUA,CHIHUAHUA,28.648942,-106.070939,PUNTO AVENIDA,TECNOLOGICO,0,1,0,0,,,,1,
2010,20106510,BAJA CALIFORNIA,TIJUANA,32.4859583,-116.94623,,,1,1,,0,,,,,
2010,20106511,MORELOS,TLALTIZAPAN,18.675482,-99.064975,,,1,0,0,1,1,PUNTO CARRETERA,CARRETERA A SAN RAFAEL,1,
2010,20106512,QUERETARO,SAN JUAN DEL RIO,20.3777341,-99.9951627,,,1,0,,0,,,,,
2010,20106513,SINALOA,AHOME,25.7830022,-109.014857,,,1,1,,0,,,,,
2010,20106514,GUERRERO,COYUCA DE CATALAN,18.3301952,-100.7013332,,,1,0,,0,,,,,
2010,20106516,CHIHUAHUA,JUAREZ,31.6945896,-106.4207859,,,1,1,,0,,,,,
2010,20106517,GUERRERO,TELOLOAPAN,18.3654775,-99.8697066,,,1,0,,0,,,,,
2010,20106519,DISTRITO FEDERAL,CUAUHTEMOC,19.4342606,-99.1408766,PUNTO CALLE,EJE CENTRAL LAZARO CARDENAS,1,1,0,1,0,,,1,
2010,20106521,CHIHUAHUA,JUAREZ,31.7510553,-106.5280401,,,1,1,,0,,,,,
2010,20106522,CHIHUAHUA,JUAREZ,31.7281809,-106.4642992,,,1,1,,0,,,,,
2010,20106524,MICHOACAN,MORELIA,19.6999638,-101.2444287,,,1,0,,0,,,,,
2010,20106525,MORELOS,YAUTEPEC,18.89130783,-99.12556458,PUNTO CALLE,ALEJANDRINA,1,1,0,1,0,,,1,
2010,20106526,PUEBLA,ACATLAN,18.2031928,-98.0498107,,,1,0,,0,,,,,
2010,20106527,SINALOA,CULIACAN,24.7584575,-107.4143178,,,1,1,,0,,,,,
2010,20106530,JALISCO,TLAQUEPAQUE,20.6286255,-103.3128049,,,1,1,,0,,,,,
2010,20106531,MEXICO,NEZAHUALCOYOTL,19.4083806,-99.026362,,,1,1,,0,,,,,
