Id,FECHA,MES,ESTADO,MUNICIPIO,CORP,ACT,FUENTE,fuerzas_armadas,policía,ambos,indt
2200,30/11/2010,NOVIEMBRE,JALISCO,EL SALTO,2,7,1,0,1,0,0
2203,30/11/2010,NOVIEMBRE,COAHUILA,TORREON,2,7,1,0,1,0,0
2206,01/12/2010,DICIEMBRE,TAMAULIPAS,MATAMOROS,2,3,1,0,1,0,0
2207,01/12/2010,DICIEMBRE,MICHOACAN,ZITACUARO,1,9,1,1,0,0,0
2209,03/12/2010,DICIEMBRE,TAMAULIPAS,MATAMOROS,1,7,1,1,0,0,0
2210,03/12/2010,DICIEMBRE,TAMAULIPAS,REYNOSA,2,9,1,0,1,0,0
2211,03/12/2010,DICIEMBRE,NUEVO LEON,GENERAL BRAVO,1,8,1,1,0,0,0
2212,03/12/2010,DICIEMBRE,COAHUILA,TORREON,1,2,1,1,0,0,0
2213,04/12/2010,DICIEMBRE,SINALOA,CULIACAN,1,2,1,1,0,0,0
2214,04/12/2010,DICIEMBRE,TAMAULIPAS,CIUDAD VICTORIA,1,9,1,1,0,0,0
2215,05/12/2010,DICIEMBRE,SINALOA,CONCORDIA,2,5,1,0,1,0,0
2216,05/12/2010,DICIEMBRE,SINALOA,CULIACAN,1,2,1,1,0,0,0
2218,06/12/2010,DICIEMBRE,NUEVO LEON,NUEVO LEON,1,2,1,1,0,0,0
2219,06/12/2010,DICIEMBRE,TAMAULIPAS,GUSTAVO DIAZ ORDAZ,1,2,1,1,0,0,0
2220,06/12/2010,DICIEMBRE,COLIMA,TECOMAN,1,22,1,1,0,0,0
2221,07/12/2010,DICIEMBRE,GUERRERO,ACAPULCO DE JUAREZ,1,2,1,1,0,0,0
2222,07/12/2010,DICIEMBRE,ZACATECAS,RIO GRANDE,1,17,1,1,0,0,0
2223,08/12/2010,DICIEMBRE,MICHOACAN,LA PIEDAD,2,5,1,0,1,0,0
2224,08/12/2010,DICIEMBRE,MICHOACAN,APATZINGAN,2,19,1,0,1,0,0
2225,08/12/2010,DICIEMBRE,MICHOACAN,APATZINGAN,2,22,1,0,1,0,0
2226,08/12/2010,DICIEMBRE,MICHOACAN,APATZINGAN,2,6,1,0,1,0,0
2227,09/12/2010,DICIEMBRE,SINALOA,MAZATLAN,1,7,1,1,0,0,0
2228,09/12/2010,DICIEMBRE,MICHOACAN,LA PIEDAD,2,23,1,0,1,0,0
2229,09/12/2010,DICIEMBRE,MICHOACAN,TUMBISCATIO,2,23,1,0,1,0,0
2230,09/12/2010,DICIEMBRE,MICHOACAN,CHURUMUCO,2,7,1,0,1,0,0
2231,09/12/2010,DICIEMBRE,MICHOACAN,APATZINGAN,2,15,1,0,1,0,0
2232,07/12/2010,DICIEMBRE,TAMAULIPAS,GONZALEZ,1,2,1,1,0,0,0
2233,09/12/2010,DICIEMBRE,MICHOACAN,ZINAPECUARO,2,23,1,0,1,0,0
2234,09/12/2010,DICIEMBRE,MICHOACAN,PATZCUARO,1,2,1,1,0,0,0
2235,09/12/2010,DICIEMBRE,JALISCO,TECALITLAN,1,2,1,1,0,0,0
2236,09/12/2010,DICIEMBRE,MICHOACAN,PATZCUARO,1,5,1,1,0,0,0
2237,10/12/2010,DICIEMBRE,GUERRERO,ACAPULCO DE JUAREZ,2,5,1,0,1,0,0
2239,10/12/2010,DICIEMBRE,NUEVO LEON,SALINAS VICTORIA,3,2,1,0,0,1,0
2240,11/12/2010,DICIEMBRE,CHIHUAHUA,DELICIAS,1,19,1,1,0,0,0
2242,12/12/2010,DICIEMBRE,GUERRERO,SAN MIGUEL TOTOLAPAN,1,19,1,1,0,0,0
2243,13/12/2010,DICIEMBRE,TAMAULIPAS,MATAMOROS,2,7,1,0,1,0,0
2244,13/12/2010,DICIEMBRE,VERACRUZ,TEMPOAL,1,2,1,1,0,0,0
2245,13/12/2010,DICIEMBRE,TAMAULIPAS,VICTORIA,2,7,1,0,1,0,0
2246,14/12/2010,DICIEMBRE,DURANGO,DURANGO,3,8,1,0,0,1,0
2247,15/12/2010,DICIEMBRE,ZACATECAS,JEREZ,3,7,1,0,0,1,0
2248,15/12/2010,DICIEMBRE,NUEVO LEON,MONTERREY,1,2,1,1,0,0,0
2250,15/12/2010,DICIEMBRE,MICHOACAN,MORELIA,2,23,1,0,1,0,0
2251,16/12/2010,DICIEMBRE,TABASCO,COMALCALCO,3,17,1,0,0,1,0
2252,16/12/2010,DICIEMBRE,DURANGO,GOMEZ PALACIO,2,7,1,0,1,0,0
2254,16/12/2010,DICIEMBRE,VERACRUZ,TEMPOAL,1,9,1,1,0,0,0
2255,16/12/2010,DICIEMBRE,MICHOACAN,TOCUMBO,1,18,1,1,0,0,0
2256,15/12/2010,DICIEMBRE,TAMAULIPAS,GONZALEZ,1,5,1,1,0,0,0
2259,17/12/2010,DICIEMBRE,NUEVO LEON,SABINAS HIDALGO,1,5,1,1,0,0,0
2260,17/12/2010,DICIEMBRE,SAN LUIS POTOSI,AQUISMON,1,5,1,1,0,0,0
2261,18/12/2010,DICIEMBRE,TAMAULIPAS,VALLE HERMOSO,1,9,1,1,0,0,0
2262,18/12/2010,DICIEMBRE,TAMAULIPAS,VALLE HERMOSO,1,2,1,1,0,0,0
2263,18/12/2010,DICIEMBRE,COAHUILA,TORREON,2,22,1,0,1,0,0
2264,18/12/2010,DICIEMBRE,NUEVO LEON,MONTERREY,3,2,1,0,0,1,0
2265,18/12/2010,DICIEMBRE,JALISCO,ZAPOPAN,2,7,1,0,1,0,0
2267,20/12/2010,DICIEMBRE,NAYARIT,ROSAMORADA,1,9,1,1,0,0,0
2268,20/12/2010,DICIEMBRE,TAMAULIPAS,SAN FERNANDO,1,7,1,1,0,0,0
2269,20/12/2010,DICIEMBRE,MORELOS,ZACATEPEC,2,6,1,0,1,0,0
2270,20/12/2010,DICIEMBRE,NUEVO LEON,MONTERREY,1,2,1,1,0,0,0
2271,21/12/2010,DICIEMBRE,TAMAULIPAS,GONZALEZ,1,7,1,1,0,0,0
2272,22/12/2010,DICIEMBRE,VERACRUZ,EMILIANO ZAPATA,2,7,1,0,1,0,0
2273,23/12/2010,DICIEMBRE,MICHOACAN,LA PIEDAD,1,23,1,1,0,0,0
2275,23/12/2010,DICIEMBRE,GUANAJUATO,COMONFORT,2,3,1,0,1,0,0
2276,24/12/2010,DICIEMBRE,MICHOACAN,APATZINGAN,1,5,1,1,0,0,0
2277,24/12/2010,DICIEMBRE,AGUASCALIENTES,COSIO,1,9,1,1,0,0,0
2278,24/12/2010,DICIEMBRE,DURANGO,CANATLAN,1,2,1,1,0,0,0
2279,26/12/2010,DICIEMBRE,TAMAULIPAS,VALLE HERMOSO,1,9,1,1,0,0,0
2280,27/12/2010,DICIEMBRE,TAMAULIPAS,NUEVO LAREDO,1,7,1,1,0,0,0
2281,28/12/2010,DICIEMBRE,BAJA CALIFORNIA,TIJUANA,2,2,1,0,1,0,0
2282,28/12/2010,DICIEMBRE,CHIHUAHUA,CHIHUAHUA,2,22,1,0,1,0,0
2283,28/12/2010,DICIEMBRE,CHIHUAHUA,JUAREZ,2,5,1,0,1,0,0
2284,28/12/2010,DICIEMBRE,DURANGO,DURANGO,2,23,1,0,1,0,0
2285,28/12/2010,DICIEMBRE,MORELOS,JOJUTLA,2,6,1,0,1,0,0
2286,29/12/2010,DICIEMBRE,TAMAULIPAS,GONZALEZ,1,2,1,1,0,0,0
2287,29/12/2010,DICIEMBRE,TAMAULIPAS,MATAMOROS,1,7,1,1,0,0,0
2289,31/12/2010,DICIEMBRE,DISTRITO FEDERAL,IZTAPALAPA,2,7,1,0,1,0,0
2290,31/12/2010,DICIEMBRE,BAJA CALIFORNIA,TIJUANA,2,19,1,0,1,0,0
2291,31/12/2010,DICIEMBRE,NUEVO LEON,DR. COSS,1,2,1,1,0,0,0
2294,01/01/2011,ENERO,SINALOA,AHOME,1,23,1,1,0,0,0
2296,02/01/2011,ENERO,SONORA,PUERTO PEÑASCO,1,7,1,1,0,0,0
2297,03/01/2011,ENERO,MICHOACAN,APATZINGAN,1,2,1,1,0,0,0
2298,03/01/2011,ENERO,GUERRERO,TAXCO DE ALARCON,2,8,1,0,1,0,0
2299,03/01/2011,ENERO,COAHUILA,SABINAS,1,9,1,1,0,0,0
2300,03/01/2011,ENERO,NUEVO LEON,APODACA,1,19,1,1,0,0,0
2301,04/01/2011,ENERO,TAMAULIPAS,ALTAMIRA,1,7,1,1,0,0,0
2302,04/01/2011,ENERO,VERACRUZ,COSAMALOAPAN DE CARPIO,1,23,1,1,0,0,0
2303,04/01/2011,ENERO,SAN LUIS POTOSI,SAN LUIS POTOSI,2,7,1,0,1,0,0
2304,04/01/2011,ENERO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
2305,05/01/2011,ENERO,JALISCO,ZAPOPAN,2,6,1,0,1,0,0
2307,05/01/2011,ENERO,CHIHUAHUA,JUAREZ,2,22,1,0,1,0,0
2308,05/01/2011,ENERO,NUEVO LEON,SANTA CATARINA,2,17,1,0,1,0,0
2309,05/01/2011,ENERO,NUEVO LEON,LOS RAMONES,1,2,1,1,0,0,0
2310,06/01/2011,ENERO,DURANGO,CUENCAME,2,23,1,0,1,0,0
2311,06/01/2011,ENERO,NUEVO LEON,GENERAL ZUAZUA,1,2,1,1,0,0,0
2312,07/01/2011,ENERO,NUEVO LEON,GARCIA,1,2,1,1,0,0,0
2313,07/01/2011,ENERO,BAJA CALIFORNIA,TIJUANA,2,17,1,0,1,0,0
2315,07/01/2011,ENERO,NAYARIT,TEPIC,2,19,1,0,1,0,0
2316,07/01/2011,ENERO,SINALOA,CULIACAN,1,2,1,1,0,0,0
2317,07/01/2011,ENERO,SAN LUIS POTOSI,RIOVERDE,1,17,1,1,0,0,0
2318,07/01/2011,ENERO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
2319,07/01/2011,ENERO,VERACRUZ,PEROTE,2,7,1,0,1,0,0
2321,08/01/2011,ENERO,NUEVO LEON,SABINAS HIDALGO,1,7,1,1,0,0,0
2324,09/01/2011,ENERO,CHIHUAHUA,CHIHUAHUA,2,19,1,0,1,0,0
2325,09/01/2011,ENERO,CHIHUAHUA,CHIHUAHUA,2,19,1,0,1,0,0
2328,09/01/2011,ENERO,SONORA,NOGALES,1,2,1,1,0,0,0
2329,09/01/2011,ENERO,MICHOACAN,TZITZIO,2,9,1,0,1,0,0
2330,10/01/2011,ENERO,MICHOACAN,LA HUACANA,2,7,1,0,1,0,0
2331,10/01/2011,ENERO,TAMAULIPAS,GONZALEZ,1,7,1,1,0,0,0
2332,10/01/2011,ENERO,MEXICO,NAUCALPAN DE JUAREZ,2,17,1,0,1,0,0
2333,10/01/2011,ENERO,NUEVO LEON,MONTERREY,1,2,1,1,0,0,0
2334,11/01/2011,ENERO,COAHUILA,TORREON,2,7,1,0,1,0,0
2335,11/01/2011,ENERO,GUERRERO,ACAPULCO DE JUAREZ,1,7,1,1,0,0,0
2336,11/01/2011,ENERO,COAHUILA,TORREON,1,2,1,1,0,0,0
2337,11/01/2011,ENERO,COAHUILA,TORREON,1,9,1,1,0,0,0
2338,11/01/2011,ENERO,SONORA,NOGALES,1,17,1,1,0,0,0
2339,12/01/2011,ENERO,TAMAULIPAS,SAN FERNANDO,1,23,1,1,0,0,0
2340,12/01/2011,ENERO,OAXACA,SAN JUAN OZOLOTEPEC,1,4,1,1,0,0,0
2341,13/01/2011,ENERO,NUEVO LEON,GUADALUPE,1,5,1,1,0,0,0
2342,13/01/2011,ENERO,NUEVO LEON,MONTERREY,3,9,1,0,0,1,0
2343,13/01/2011,ENERO,VERACRUZ,XALAPA,1,17,1,1,0,0,0
2344,14/01/2011,ENERO,COAHUILA,SALTILLO,2,3,1,0,1,0,0
2345,14/01/2011,ENERO,GUERRERO,PUNGARABATO,1,9,1,1,0,0,0
2346,15/01/2011,ENERO,SAN LUIS POTOSI,CEDRAL,1,2,1,1,0,0,0
2347,15/01/2011,ENERO,NUEVO LEON,CHINA,1,2,1,1,0,0,0
2348,15/01/2011,ENERO,SONORA,HERMOSILLO,2,23,1,0,1,0,0
2349,16/01/2011,ENERO,TAMAULIPAS,VICTORIA,1,7,1,1,0,0,0
2350,16/01/2011,ENERO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
2352,16/01/2011,ENERO,SAN LUIS POTOSI,SAN LUIS POTOSI,1,9,1,1,0,0,0
2353,16/01/2011,ENERO,VERACRUZ,LA ANTIGUA,1,2,1,1,0,0,0
2354,17/01/2011,ENERO,GUERRERO,COYUCA DE CATALAN,1,5,1,1,0,0,0
2355,17/01/2011,ENERO,TAMAULIPAS,LLERA,2,7,1,0,1,0,0
2356,17/01/2011,ENERO,TAMAULIPAS,VALLE HERMOSO,1,2,1,1,0,0,0
2357,17/01/2011,ENERO,JALISCO,PONCITLAN,2,6,1,0,1,0,0
2358,17/01/2011,ENERO,VERACRUZ,NARANJOS AMATLAN,1,2,1,1,0,0,0
2359,17/01/2011,ENERO,NUEVO LEON,MONTERREY,1,2,1,1,0,0,0
2360,18/01/2011,ENERO,OAXACA,OAXACA DE JUAREZ,2,23,1,0,1,0,0
2362,18/01/2011,ENERO,QUINTANA ROO,BENITO JUAREZ,2,7,1,0,1,0,0
2363,18/01/2011,ENERO,TAMAULIPAS,GUERRERO,1,2,1,1,0,0,0
2364,18/01/2011,ENERO,NUEVO LEON,SAN NICOLAS DE LOS GARZA,3,2,1,0,0,1,0
2365,18/01/2011,ENERO,NUEVO LEON,MONTERREY,3,2,1,0,0,1,0
2366,19/01/2011,ENERO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
2367,19/01/2011,ENERO,VERACRUZ,POZA RICA DE HIDALGO,3,22,1,0,0,1,0
2368,19/01/2011,ENERO,BAJA CALIFORNIA,PLAYAS DE ROSARITO,1,9,1,1,0,0,0
2369,20/01/2011,ENERO,NUEVO LEON,GUADALUPE,1,2,1,1,0,0,0
2370,20/01/2011,ENERO,GUERRERO,ACAPULCO DE JUAREZ,2,20,1,0,1,0,0
2371,20/01/2011,ENERO,ZACATECAS,VALPARAISO,1,2,1,1,0,0,0
2374,20/01/2011,ENERO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
2375,21/01/2011,ENERO,SAN LUIS POTOSI,MATEHUALA,3,18,1,0,0,1,0
2376,21/01/2011,ENERO,MICHOACAN,ZAMORA,1,2,1,1,0,0,0
2377,21/01/2011,ENERO,MICHOACAN,LA PIEDAD,2,19,1,0,1,0,0
2378,21/01/2011,ENERO,TAMAULIPAS,VALLE HERMOSO,1,5,1,1,0,0,0
2380,21/01/2011,ENERO,SAN LUIS POTOSI,MATEHUALA,1,2,1,1,0,0,0
2381,21/01/2011,ENERO,NAYARIT,TEPIC,1,9,1,1,0,0,0
2382,21/01/2011,ENERO,NUEVO LEON,CADEREYTA JIMENEZ,1,2,1,1,0,0,0
2383,21/01/2011,ENERO,NUEVO LEON,MONTERREY,1,2,1,1,0,0,0
2384,22/01/2011,ENERO,COAHUILA,TORREON,1,23,1,1,0,0,0
2385,22/01/2011,ENERO,NUEVO LEON,MONTERREY,1,9,1,1,0,0,0
2386,22/01/2011,ENERO,GUERRERO,TECPAN DE GALEANA,1,7,1,1,0,0,0
2387,22/01/2011,ENERO,NUEVO LEON,ALLENDE,1,2,1,1,0,0,0
2388,22/01/2011,ENERO,CHIHUAHUA,JUAREZ,2,23,1,0,1,0,0
2389,22/01/2011,ENERO,MICHOACAN,APORO,2,23,1,0,1,0,0
2390,22/01/2011,ENERO,GUERRERO,ACAPULCO DE JUAREZ,1,2,1,1,0,0,0
2391,22/01/2011,ENERO,TAMAULIPAS,MATAMOROS,1,22,1,1,0,0,0
2392,23/01/2011,ENERO,COAHUILA,TORREON,1,12,1,1,0,0,0
2393,23/01/2011,ENERO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
2395,24/01/2011,ENERO,SINALOA,AHOME,1,19,1,1,0,0,0
2396,24/01/2011,ENERO,ZACATECAS,APOZOL,2,7,1,0,1,0,0
2397,24/01/2011,ENERO,ZACATECAS,JUCHIPILA,2,5,1,0,1,0,0
2398,24/01/2011,ENERO,TAMAULIPAS,GUSTAVO DIAZ ORDAZ,1,5,1,1,0,0,0
2399,24/01/2011,ENERO,NUEVO LEON,GENERAL ESCOBEDO,1,2,1,1,0,0,0
2400,24/01/2011,ENERO,NUEVO LEON,CADEREYTA JIMENEZ,1,2,1,1,0,0,0
2401,24/01/2011,ENERO,NUEVO LEON,GENERAL TERAN,1,3,1,1,0,0,0
2402,24/01/2011,ENERO,NUEVO LEON,GARCIA,1,2,1,1,0,0,0
2403,24/01/2011,ENERO,NUEVO LEON,GENERAL ESCOBEDO,1,2,1,1,0,0,0
2404,24/01/2011,ENERO,NUEVO LEON,MONTERREY,1,2,1,1,0,0,0
2405,24/01/2011,ENERO,GUERRERO,ZIHUATANEJO DE AZUETA,1,2,1,1,0,0,0
2406,24/01/2011,ENERO,NUEVO LEON,MONTERREY,1,9,1,1,0,0,0
2407,24/01/2011,ENERO,DURANGO,LERDO,1,2,1,1,0,0,0
2408,25/01/2011,ENERO,CHIHUAHUA,JUAREZ,2,2,1,0,1,0,0
2411,25/01/2011,ENERO,ZACATECAS,TABASCO,1,22,1,1,0,0,0
2413,26/01/2011,ENERO,ZACATECAS,JALPA,1,5,1,1,0,0,0
2414,26/01/2011,ENERO,TAMAULIPAS,SAN FERNANDO,1,2,1,1,0,0,0
2415,26/01/2011,ENERO,MORELOS,CUERNAVACA,2,7,1,0,1,0,0
2417,28/01/2011,ENERO,NAYARIT,XALISCO,1,23,1,1,0,0,0
2418,28/01/2011,ENERO,TAMAULIPAS,CASAS,1,7,1,1,0,0,0
2419,29/01/2011,ENERO,NUEVO LEON,SANTA CATARINA,1,3,1,1,0,0,0
2420,29/01/2011,ENERO,SONORA,SARIC,1,2,1,1,0,0,0
2421,29/01/2011,ENERO,TAMAULIPAS,MATAMOROS,1,3,1,1,0,0,0
2422,29/01/2011,ENERO,TAMAULIPAS,RIO BRAVO,1,23,1,1,0,0,0
2423,30/01/2011,ENERO,CHIHUAHUA,JUAREZ,2,24,1,0,1,0,0
2424,30/01/2011,ENERO,TAMAULIPAS,VALLE HERMOSO,1,8,1,1,0,0,0
2426,30/01/2011,ENERO,SAN LUIS POTOSI,SAN LUIS POTOSI,2,7,1,0,1,0,0
2427,30/01/2011,ENERO,TAMAULIPAS,MIER,1,7,1,1,0,0,0
2428,30/01/2011,ENERO,GUERRERO,OMETEPEC,2,7,1,0,1,0,0
2429,30/01/2011,ENERO,NUEVO LEON,SAN NICOLAS DE LOS GARZA,1,3,1,1,0,0,0
2430,30/01/2011,ENERO,SAN LUIS POTOSI,SAN LUIS POTOSI,1,5,1,1,0,0,0
2431,30/01/2011,ENERO,TAMAULIPAS,VALLE HERMOSO,1,2,1,1,0,0,0
2432,30/01/2011,ENERO,VERACRUZ,PUEBLO VIEJO,1,2,1,1,0,0,0
2434,31/01/2011,ENERO,TAMAULIPAS,NUEVO LAREDO,1,19,1,1,0,0,0
2437,31/01/2011,ENERO,TAMAULIPAS,TAMPICO,1,2,1,1,0,0,0
2438,01/02/2011,FEBRERO,TAMAULIPAS,VICTORIA,1,19,1,1,0,0,0
2439,01/02/2011,FEBRERO,JALISCO,ZAPOPAN,2,7,1,0,1,0,0
2440,01/02/2011,FEBRERO,NUEVO LEON,SANTA CATARINA,3,5,1,0,0,1,0
2441,01/02/2011,FEBRERO,NUEVO LEON,APODACA,2,23,1,0,1,0,0
2442,01/02/2011,FEBRERO,ZACATECAS,ZACATECAS,2,7,1,0,1,0,0
2443,01/02/2011,FEBRERO,TAMAULIPAS,SAN FERNANDO,1,2,1,1,0,0,0
2444,02/02/2011,FEBRERO,GUERRERO,CHILPANCINGO,2,15,1,0,1,0,0
2445,02/02/2011,FEBRERO,TABASCO,NACAJUCA,2,9,1,0,1,0,0
2446,02/02/2011,FEBRERO,NUEVO LEON,SAN PEDRO GARZA GARCIA,1,9,1,1,0,0,0
2447,02/02/2011,FEBRERO,TAMAULIPAS,GUERRERO,1,9,1,1,0,0,0
2448,02/02/2011,FEBRERO,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
2449,02/02/2011,FEBRERO,TAMAULIPAS,NUEVO LAREDO,1,7,1,1,0,0,0
2450,04/02/2011,FEBRERO,MICHOACAN,VISTA HERMOSA,2,2,1,0,1,0,0
2451,04/02/2011,FEBRERO,SINALOA,AHOME,2,19,1,0,1,0,0
2452,04/02/2011,FEBRERO,SAN LUIS POTOSI,SAN LUIS POTOSI,2,7,1,0,1,0,0
2453,04/02/2011,FEBRERO,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
2454,04/02/2011,FEBRERO,TAMAULIPAS,VALLE HERMOSO,1,17,1,1,0,0,0
2455,04/02/2011,FEBRERO,TAMAULIPAS,VALLE HERMOSO,1,5,1,1,0,0,0
2456,04/02/2011,FEBRERO,TAMAULIPAS,VALLE HERMOSO,1,2,1,1,0,0,0
2457,04/02/2011,FEBRERO,SAN LUIS POTOSI,SAN LUIS POTOSI,3,9,1,0,0,1,0
2458,04/02/2011,FEBRERO,SINALOA,AHOME,2,7,1,0,1,0,0
2459,05/02/2011,FEBRERO,NUEVO LEON,SABINAS HIDALGO,1,2,1,1,0,0,0
2460,05/02/2011,FEBRERO,TAMAULIPAS,MIER,3,18,1,0,0,1,0
2461,05/02/2011,FEBRERO,GUERRERO,COCHOAPA EL GRANDE,2,7,1,0,1,0,0
2462,07/02/2011,FEBRERO,VERACRUZ,VERACRUZ,1,2,1,1,0,0,0
2463,07/02/2011,FEBRERO,NUEVO LEON,CERRALVO,1,23,1,1,0,0,0
2464,08/02/2011,FEBRERO,TAMAULIPAS,NUEVO LAREDO,1,7,1,1,0,0,0
2465,08/02/2011,FEBRERO,NUEVO LEON,GENERAL TERAN,1,2,1,1,0,0,0
2466,08/02/2011,FEBRERO,MORELOS,CUERNAVACA,2,7,1,0,1,0,0
2467,08/02/2011,FEBRERO,GUERRERO,CHILPANCINGO DE LOS BRAVO,2,23,1,0,1,0,0
2468,08/02/2011,FEBRERO,NAYARIT,TEPIC,1,19,1,1,0,0,0
2469,08/02/2011,FEBRERO,TAMAULIPAS,GUERRERO,1,2,1,1,0,0,0
2470,08/02/2011,FEBRERO,TAMAULIPAS,MATAMOROS,1,5,1,1,0,0,0
2471,08/02/2011,FEBRERO,TAMAULIPAS,MIGUEL ALEMAN,1,2,1,1,0,0,0
2472,08/02/2011,FEBRERO,CHIHUAHUA,URIQUE,1,2,1,1,0,0,0
2473,08/02/2011,FEBRERO,NUEVO LEON,JUAREZ,1,2,1,1,0,0,0
2474,08/02/2011,FEBRERO,NUEVO LEON,SABINAS HIDALGO,1,2,1,1,0,0,0
2475,09/02/2011,FEBRERO,MEXICO,ATIZAPAN DE ZARAGOZA,2,7,1,0,1,0,0
2476,09/02/2011,FEBRERO,ZACATECAS,TABASCO,1,17,1,1,0,0,0
2478,10/02/2011,FEBRERO,SAN LUIS POTOSI,SAN LUIS POTOSI,1,23,1,1,0,0,0
2479,08/02/2011,FEBRERO,NAYARIT,TEPIC,3,17,1,0,0,1,0
2481,08/02/2011,FEBRERO,TAMAULIPAS,RIO BRAVO,1,17,1,1,0,0,0
2482,10/02/2011,FEBRERO,TAMAULIPAS,SOTO LA MARINA,1,2,1,1,0,0,0
2483,11/02/2011,FEBRERO,SINALOA,AHOME,2,7,1,0,1,0,0
2484,11/02/2011,FEBRERO,CHIHUAHUA,JUAREZ,2,2,1,0,1,0,0
2485,11/02/2011,FEBRERO,DURANGO,DURANGO,2,7,1,0,1,0,0
2487,12/02/2011,FEBRERO,NUEVO LEON,SAN NICOLAS DE LOS GARZA,3,2,1,0,0,1,0
2488,13/02/2011,FEBRERO,COAHUILA,TORREON,2,19,1,0,1,0,0
2489,14/02/2011,FEBRERO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
2491,14/02/2011,FEBRERO,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
2492,14/02/2011,FEBRERO,VERACRUZ,TIERRA BLANCA,1,9,1,1,0,0,0
2493,14/02/2011,FEBRERO,GUERRERO,SANMIGUEL TOTOLAPAN,1,2,1,1,0,0,0
2494,15/02/2011,FEBRERO,GUERRERO,SANMIGUEL TOTOLAPAN,1,18,1,1,0,0,0
2495,15/02/2011,FEBRERO,NUEVO LEON,CADEREYTA JIMENEZ,2,23,1,0,1,0,0
2496,16/02/2011,FEBRERO,MICHOACAN,ZITACUARO,3,7,1,0,0,1,0
2497,16/02/2011,FEBRERO,NUEVO LEON,GUADALUPE,1,2,1,1,0,0,0
2498,16/02/2011,FEBRERO,NUEVO LEON,MONTERREY,1,2,1,1,0,0,0
2499,17/02/2011,FEBRERO,AGUASCALIENTES,AGUASCALIENTES,2,23,1,0,1,0,0
2501,17/02/2011,FEBRERO,AGUASCALIENTES,AGUASCALIENTES,2,23,1,0,1,0,0
2502,17/02/2011,FEBRERO,GUERRERO,ACAPULCO DE JUAREZ,2,7,1,0,1,0,0
2503,17/02/2011,FEBRERO,CHIHUAHUA,JUAREZ,2,5,1,0,1,0,0
2504,17/02/2011,FEBRERO,MORELOS,CUAUTLA,1,19,1,1,0,0,0
2505,18/02/2011,FEBRERO,NUEVO LEON,GUADALUPE,1,23,1,1,0,0,0
2507,18/02/2011,FEBRERO,TAMAULIPAS,TAMPICO,1,3,1,1,0,0,0
2508,18/02/2011,FEBRERO,NUEVO LEON,JUAREZ,1,2,1,1,0,0,0
2510,18/02/2011,FEBRERO,GUERRERO,IGUALA DE LA INDEPENDENCIA,2,7,1,0,1,0,0
2511,18/02/2011,FEBRERO,GUERRERO,IGUALA DE LA INDEPENDENCIA,1,2,1,1,0,0,0
2512,19/02/2011,FEBRERO,MEXICO,IXTAPALUCA,2,23,1,0,1,0,0
2514,20/02/2011,FEBRERO,MORELOS,XOCHITEPEC,2,23,1,0,1,0,0
2515,20/02/2011,FEBRERO,VERACRUZ,PUENTE NACIONAL,2,23,1,0,1,0,0
2516,20/02/2011,FEBRERO,TAMAULIPAS,VICTORIA,2,12,1,0,1,0,0
2517,20/02/2011,FEBRERO,PUEBLA,PUEBLA,2,6,1,0,1,0,0
2518,20/02/2011,FEBRERO,PUEBLA,CHALCHICOMULA DE SESMA,2,6,1,0,1,0,0
2519,20/02/2011,FEBRERO,GUERRERO,TECPAN DE GALEANA,1,2,1,1,0,0,0
2521,21/02/2011,FEBRERO,MORELOS,TEMIXCO,2,6,1,0,1,0,0
2522,21/02/2011,FEBRERO,MEXICO,IXTAPALUCA,2,17,1,0,1,0,0
2523,21/02/2011,FEBRERO,TAMAULIPAS,MIER,1,2,1,1,0,0,0
2524,21/02/2011,FEBRERO,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
2525,22/02/2011,FEBRERO,GUERRERO,PUNGARABATO,1,7,1,1,0,0,0
2526,22/02/2011,FEBRERO,NUEVO LEON,MONTERREY,1,7,1,1,0,0,0
2527,22/02/2011,FEBRERO,CHIHUAHUA,CHIHUAHUA,2,7,1,0,1,0,0
2528,22/02/2011,FEBRERO,NUEVO LEON,GUADALUPE,3,2,1,0,0,1,0
2529,24/02/2011,FEBRERO,NUEVO LEON,CADEREYTA JIMENEZ,1,2,1,1,0,0,0
2530,24/02/2011,FEBRERO,NUEVO LEON,CADEREYTA JIMENEZ,1,18,1,1,0,0,0
2531,24/02/2011,FEBRERO,SAN LUIS POTOSI,SAN VICENTE TANCUAYALAB,1,2,1,1,0,0,0
2532,24/02/2011,FEBRERO,JALISCO,ZAPOPAN,2,20,1,0,1,0,0
2533,24/02/2011,FEBRERO,MICHOACAN,TANGAMANDAPIO,1,2,1,1,0,0,0
