﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
1998,Jalisco,Mayo, , ,249,249,0,0,50,50,299,8,8,0,50,50, , ,894,894, , ,380,380,1274, , , ,0,480,0,243,723,361,386,180,518,0,1235,2680,0,0,0, , ,0,0,2680, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,2683,295,0,1343,1638,6675
1998,Jalisco,Junio, , ,226,226,0,0,63,63,289,5,5,0,58,58, , ,907,907, , ,385,385,1292, , , ,0,528,0,392,920,403,472,128,502,0,1169,2674,0,0,0, , ,0,0,2674, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,2680,339,0,1491,1830,7074
1998,Jalisco,Julio, , ,239,239,0,0,40,40,279,12,12,0,44,44, , ,811,811, , ,290,290,1101, , , ,0,537,0,291,828,475,480,89,503,0,1288,2835,0,0,0, , ,0,0,2835, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,2837,319,0,1543,1862,6963
1998,Jalisco,Agosto, , ,224,224,0,0,48,48,272,7,7,0,48,48, , ,801,801, , ,335,335,1136, , , ,0,485,0,264,749,415,473,234,562,0,1184,2868,0,0,0, , ,0,0,2868, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,2872,288,0,1284,1572,6656
1998,Jalisco,Septiembre, , ,210,210,0,0,60,60,270,4,4,0,45,45, , ,734,734, , ,337,337,1071, , , ,0,443,0,261,704,402,494,134,542,0,1300,2872,0,0,0, , ,0,0,2872, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,2873,287,0,1406,1693,6660
1998,Jalisco,Octubre, , ,205,205,0,0,56,56,261,8,8,0,62,62, , ,786,786, , ,361,361,1147, , , ,0,521,0,300,821,404,415,121,565,0,1411,2916,0,0,0, , ,0,0,2916, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,2919,296,0,1338,1634,6852
1998,Jalisco,Noviembre, , ,207,207,0,0,67,67,274,7,7,0,58,58, , ,807,807, , ,335,335,1142, , , ,0,429,0,220,649,450,475,148,606,0,1378,3057,0,0,0, , ,0,0,3057, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,3062,261,19,1313,1593,6785
1998,Jalisco,Diciembre, , ,277,277,0,0,45,45,322,7,7,0,41,41, , ,828,828, , ,366,366,1194, , , ,0,512,0,227,739,470,447,134,634,0,1309,2994,0,0,0, , ,0,0,2994, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,2999,242,15,1207,1464,6766
1998,Jalisco,Total, , ,2727,2727,0,0,604,604,3331,99,99,0,603,603, , ,9926,9926, , ,3824,3824,13750, , , ,0,5834,0,3173,9007,5212,5408,2215,6629,0,16269,35733,0,0,0, , ,0,0,35733, , , , , , ,0, , , , ,0,0,38,0,0, , ,38, , , , , ,0,38,35771,3284,34,15822,19140,81701
1998,México,Enero, , ,274,274,0,0,228,228,502,3,3,0,133,133, , ,631,631, , ,1563,1563,2194, , , ,71,835,0,150,1056,299,256,0,1354,457,455,2821,661,309,1689, , ,1073,3732,6553, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,6555,0,15,281,296,10739
1998,México,Febrero, , ,255,255,0,0,229,229,484,1,1,0,142,142, , ,602,602, , ,1717,1717,2319, , , ,69,836,0,125,1030,251,276,0,1314,454,531,2826,683,295,2048, , ,1070,4096,6922, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,6925,0,16,275,291,11192
1998,México,Marzo, , ,281,281,0,0,266,266,547,2,2,0,157,157, , ,833,833, , ,2176,2176,3009, , , ,83,946,0,124,1153,235,227,0,1773,365,495,3095,637,282,2351, , ,1090,4360,7455, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,7458,0,24,338,362,12688
1998,México,Abril, , ,263,263,0,0,249,249,512,1,1,0,169,169, , ,710,710, , ,2020,2020,2730, , , ,64,922,0,97,1083,268,186,0,1718,386,525,3083,698,270,1811, , ,1160,3939,7022, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,7025,0,19,348,367,11887
1998,México,Mayo, , ,278,278,0,0,259,259,537,1,1,0,187,187, , ,958,958, , ,2451,2451,3409, , , ,103,931,0,128,1162,245,157,0,1739,401,699,3241,618,252,2317, , ,1226,4413,7654, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,7657,0,22,362,384,13337
1998,México,Junio, , ,222,222,0,0,238,238,460,5,5,0,188,188, , ,748,748, , ,2570,2570,3318, , , ,89,948,0,145,1182,266,202,0,1878,348,769,3463,555,240,2302, , ,1548,4645,8108, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,8110,0,28,375,403,13666
1998,México,Julio, , ,294,294,0,0,247,247,541,4,4,0,153,153, , ,762,762, , ,2190,2190,2952, , , ,90,931,0,175,1196,207,188,0,1920,344,715,3374,630,281,2295, , ,1302,4508,7882, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,7882,0,28,359,387,13115
1998,México,Agosto, , ,239,239,0,0,255,255,494,8,8,0,166,166, , ,680,680, , ,2166,2166,2846, , , ,83,989,0,145,1217,195,160,0,1855,254,666,3130,620,288,2165, , ,1692,4765,7895, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,7896,0,23,409,432,13059
1998,México,Septiembre, , ,312,312,0,0,250,250,562,0,0,0,147,147, , ,698,698, , ,2157,2157,2855, , , ,82,953,0,157,1192,204,166,0,1868,286,659,3183,701,275,2113, , ,1595,4684,7867, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,7869,0,17,377,394,13019
1998,México,Octubre, , ,556,556,0,0,0,0,556,0,0,0,170,170, , ,0,0, , ,2959,2959,2959, , , ,95,857,0,169,1121,0,0,0,0,0,0,0,0,0,7094, , ,0,7094,7094, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,7094,0,24,2422,2446,14346
1998,México,Noviembre, , ,492,492,0,0,0,0,492,0,0,0,126,126, , ,0,0, , ,3042,3042,3042, , , ,104,794,0,155,1053,0,0,0,0,0,0,0,0,0,6237, , ,0,6237,6237, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,6237,0,26,2811,2837,13787
1998,México,Diciembre, , ,573,573,0,0,0,0,573,0,0,0,152,152, , ,0,0, , ,2986,2986,2986, , , ,81,827,0,128,1036,0,0,0,0,0,0,0,0,0,6404, , ,0,6404,6404, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,6404,0,15,2224,2239,13390
1998,México,Total, , ,4039,4039,0,0,2221,2221,6260,25,25,0,1890,1890, , ,6622,6622, , ,27997,27997,34619, , , ,1014,10769,0,1698,13481,2170,1818,0,15419,3295,5514,28216,5803,2492,38826, , ,11756,58877,87093, , , , , , ,0, , , , ,0,0,19,0,0, , ,19, , , , , ,0,19,87112,0,257,10581,10838,154225
1998,Michoacán,Enero, , ,136,136,13,37,53,103,239,7,7,24,17,41, , ,212,212, , ,209,209,421, , , ,69,170,20,141,400,10,25,127,15,2,5,184,186,93,252, , ,169,700,884, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,884,121,18,712,851,2843
1998,Michoacán,Febrero, , ,113,113,10,31,45,86,199,7,7,24,23,47, , ,198,198, , ,187,187,385, , , ,66,171,22,155,414,10,29,127,13,11,5,195,171,70,236, , ,160,637,832, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,832,158,25,703,886,2770
1998,Michoacán,Marzo, , ,124,124,16,42,59,117,241,7,7,23,31,54, , ,244,244, , ,247,247,491, , , ,61,237,23,171,492,11,28,155,24,7,4,229,188,100,266, , ,175,729,958, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,960,160,26,719,905,3150
1998,Michoacán,Abril, , ,125,125,13,40,68,121,246,10,10,24,38,62, , ,208,208, , ,214,214,422, , , ,56,178,8,159,401,10,25,141,20,8,3,207,185,104,254, , ,174,717,924, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,925,124,30,629,783,2849
1998,Michoacán,Mayo, , ,142,142,13,37,56,106,248,5,5,26,29,55, , ,247,247, , ,241,241,488, , , ,69,187,16,177,449,10,25,130,15,2,5,187,189,96,258, , ,171,714,901, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,901,138,15,706,859,3005
1998,Michoacán,Junio, , ,116,116,12,43,48,103,219,6,6,53,21,74, , ,241,241, , ,249,249,490, , , ,68,201,16,187,472,11,28,151,21,6,4,221,181,86,246, , ,166,679,900, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,903,175,11,796,982,3146
1998,Michoacán,Julio, , ,157,157,5,50,4,59,216,7,7,14,26,40, , ,128,128, , ,322,322,450, , , ,75,183,14,162,434,0,0,0,0,0,0,0,204,105,410, , ,151,870,870, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,870,162,15,738,915,2932
1998,Michoacán,Agosto, , ,139,139,11,46,2,59,198,6,6,22,33,55, , ,164,164, , ,282,282,446, , , ,64,171,13,189,437,0,0,0,0,0,0,0,200,93,429, , ,147,869,869, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,869,140,10,802,952,2963
1998,Michoacán,Septiembre, , ,133,133,10,53,2,65,198,6,6,24,35,59, , ,164,164, , ,302,302,466, , , ,56,223,29,174,482,0,0,0,0,0,0,0,220,78,466, , ,134,898,898, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,898,160,13,761,934,3043
1998,Michoacán,Octubre, , ,152,152,8,49,8,65,217,4,4,23,31,54, , ,146,146, , ,333,333,479, , , ,58,208,14,213,493,0,0,0,0,0,0,0,228,109,486, , ,155,978,978, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,978,160,6,707,873,3098
1998,Michoacán,Noviembre, , ,159,159,7,61,7,75,234,7,7,17,24,41, , ,159,159, , ,301,301,460, , , ,55,211,23,185,474,0,0,0,0,0,0,0,240,99,435, , ,146,920,920, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,920,131,5,554,690,2826
1998,Michoacán,Diciembre, , ,152,152,7,47,9,63,215,5,5,14,26,40, , ,165,165, , ,323,323,488, , , ,60,216,13,150,439,0,0,0,0,0,0,0,240,70,471, , ,146,927,927, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,927,116,13,592,721,2835
1998,Michoacán,Total, , ,1648,1648,125,536,361,1022,2670,77,77,288,334,622, , ,2276,2276, , ,3210,3210,5486, , , ,757,2356,211,2063,5387,62,160,831,108,36,26,1223,2432,1103,4209, , ,1894,9638,10861, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,10867,1745,187,8419,10351,35460
1998,Morelos,Enero, , ,11,11,0,4,5,9,20,0,0,2,3,5, , ,22,22, , ,79,79,101, , , ,22,81,4,36,143,7,29,54,35,11,20,156,55,27,74, , ,111,267,423, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,425,66,2,245,313,1007
1998,Morelos,Febrero, , ,28,28,2,3,1,6,34,1,1,5,12,17, , ,50,50, , ,198,198,248, , , ,32,114,6,74,226,11,29,96,66,10,44,256,89,46,126, , ,113,374,630, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,633,122,2,409,533,1692
1998,Morelos,Marzo, , ,36,36,6,8,7,21,57,1,1,13,18,31, , ,78,78, , ,295,295,373, , , ,31,191,2,91,315,16,37,154,76,29,54,366,107,70,165, , ,144,486,852, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,853,193,9,577,779,2409
1998,Morelos,Abril, , ,33,33,3,4,10,17,50,0,0,7,6,13, , ,68,68, , ,255,255,323, , , ,42,199,3,70,314,11,23,70,59,17,51,231,94,47,173, , ,146,460,691, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,693,176,4,527,707,2100
1998,Morelos,Mayo, , ,45,45,3,13,7,23,68,1,1,11,14,25, , ,85,85, , ,265,265,350, , , ,32,149,3,69,253,16,43,76,60,9,45,249,44,44,185, , ,121,394,643, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,643,161,4,488,653,1993
1998,Morelos,Junio, , ,18,18,4,13,8,25,43,0,0,6,14,20, , ,74,74, , ,249,249,323, , , ,39,157,4,76,276,12,52,62,76,8,46,256,60,42,164, , ,147,413,669, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,669,160,8,585,753,2084
1998,Morelos,Julio, , ,26,26,2,5,3,10,36,0,0,9,17,26, , ,67,67, , ,212,212,279, , , ,28,144,3,49,224,7,33,105,66,0,38,249,55,25,162, , ,85,327,576, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,577,134,2,473,609,1751
1998,Morelos,Agosto, , ,29,29,4,14,5,23,52,0,0,5,27,32, , ,73,73, , ,247,247,320, , , ,32,185,5,106,328,14,39,166,80,7,37,343,64,40,153, , ,129,386,729, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,730,183,5,620,808,2270
1998,Morelos,Septiembre, , ,23,23,4,5,4,13,36,0,0,8,18,26, , ,73,73, , ,306,306,379, , , ,41,161,3,84,289,8,38,196,84,25,38,389,87,36,128, , ,119,370,759, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,759,191,8,667,866,2355
1998,Morelos,Octubre, , ,15,15,2,11,1,14,29,1,1,7,19,26, , ,77,77, , ,246,246,323, , , ,22,134,3,89,248,5,31,163,93,9,34,335,79,32,102, , ,149,362,697, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,698,167,7,556,730,2055
1998,Morelos,Noviembre, , ,21,21,2,11,8,21,42,3,3,10,13,23, , ,86,86, , ,309,309,395, , , ,36,166,3,72,277,6,28,54,81,14,40,223,66,31,332, , ,148,577,800, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,800,214,5,681,900,2440
1998,Morelos,Diciembre, , ,19,19,2,9,23,34,53,0,0,16,9,25, , ,63,63, , ,274,274,337, , , ,37,138,1,70,246,4,27,42,65,6,22,166,61,22,249, , ,120,452,618, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,618,166,5,648,819,2098
1998,Morelos,Total, , ,304,304,34,100,82,216,520,7,7,99,170,269, , ,816,816, , ,2935,2935,3751, , , ,394,1819,40,886,3139,117,409,1238,841,145,469,3219,861,462,2013, , ,1532,4868,8087, , , , , , ,0, , , , ,0,0,11,0,0, , ,11, , , , , ,0,11,8098,1933,61,6476,8470,24254
1998,Nayarit,Enero, , ,20,20,0,1,16,17,37,2,2,3,13,16, , ,28,28, , ,84,84,112, , , ,6,18,1,36,61,76,35,107,0,0,23,241,0,0,0, , ,0,0,241, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,241,20,5,143,168,637
1998,Nayarit,Febrero, , ,22,22,0,0,10,10,32,0,0,6,6,12, , ,59,59, , ,66,66,125, , , ,13,31,0,38,82,84,26,117,0,4,29,260,0,0,0, , ,0,0,260, , , , , , ,0, , , , ,0,0,0,0,1, , ,1, , , , , ,0,1,261,31,7,181,219,731
1998,Nayarit,Marzo, , ,26,26,1,0,11,12,38,0,0,12,11,23, , ,25,25, , ,92,92,117, , , ,7,25,0,22,54,83,43,114,0,2,23,265,0,0,0, , ,0,0,265, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,265,25,5,196,226,723
1998,Nayarit,Abril, , ,32,32,1,0,14,15,47,0,0,2,1,3, , ,48,48, , ,91,91,139, , , ,6,0,0,3,9,65,38,76,0,3,20,202,0,0,0, , ,0,0,202, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,203,37,3,237,277,678
1998,Nayarit,Mayo, , ,34,34,0,0,22,22,56,0,0,3,8,11, , ,34,34, , ,124,124,158, , , ,6,0,0,21,27,83,34,118,0,3,23,261,0,0,0, , ,0,0,261, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,262,25,1,196,222,736
1998,Nayarit,Junio, , ,29,29,0,0,10,10,39,0,0,9,8,17, , ,29,29, , ,109,109,138, , , ,3,20,0,31,54,83,42,112,0,1,14,252,0,0,0, , ,0,0,252, , , , , , ,0, , , , ,0,0,0,0,6, , ,6, , , , , ,0,6,258,35,2,162,199,705
1998,Nayarit,Julio, , ,18,18,2,0,14,16,34,0,0,3,9,12, , ,23,23, , ,100,100,123, , , ,6,24,0,21,51,76,34,109,0,5,21,245,0,0,0, , ,0,0,245, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,245,25,4,118,147,612
1998,Nayarit,Agosto, , ,15,15,0,0,13,13,28,1,1,1,2,3, , ,29,29, , ,91,91,120, , , ,4,30,0,20,54,75,36,111,0,2,23,247,0,0,0, , ,0,0,247, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,247,22,6,151,179,632
1998,Nayarit,Septiembre, , ,18,18,0,0,11,11,29,0,0,3,9,12, , ,13,13, , ,85,85,98, , , ,13,18,0,12,43,73,30,143,0,2,14,262,0,0,0, , ,0,0,262, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,262,0,3,159,162,606
1998,Nayarit,Octubre, , ,19,19,0,0,11,11,30,0,0,2,9,11, , ,13,13, , ,73,73,86, , , ,3,23,0,35,61,97,40,118,0,0,18,273,0,0,0, , ,0,0,273, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,273,23,1,160,184,645
1998,Nayarit,Noviembre, , ,11,11,0,0,16,16,27,0,0,5,3,8, , ,10,10, , ,73,73,83, , , ,2,22,0,10,34,87,17,140,0,0,28,272,0,0,0, , ,0,0,272, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,272,2,0,141,143,567
1998,Nayarit,Diciembre, , ,16,16,0,0,12,12,28,0,0,1,9,10, , ,18,18, , ,68,68,86, , , ,1,16,0,7,24,64,28,120,0,0,24,236,0,0,0, , ,0,0,236, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,236,12,1,93,106,490
1998,Nayarit,Total, , ,260,260,4,1,160,165,425,3,3,50,88,138, , ,329,329, , ,1056,1056,1385, , , ,70,227,1,256,554,946,403,1385,0,22,260,3016,0,0,0, , ,0,0,3016, , , , , , ,0, , , , ,0,0,2,0,7, , ,9, , , , , ,0,9,3025,257,38,1937,2232,7762
1998,Nuevo León,Enero, , ,0,0,0,0,13,13,13,2,2,57,16,73, , ,485,485, , ,23,23,508, , , ,66,371,0,133,570,144,165,92,60,0,0,461,0,0,13, , ,215,228,689, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,690,167,5,384,556,2412
1998,Nuevo León,Febrero, , ,0,0,0,0,14,14,14,0,0,51,12,63, , ,531,531, , ,19,19,550, , , ,57,365,0,152,574,124,126,80,53,0,0,383,0,0,15, , ,165,180,563, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,564,156,17,420,593,2358
1998,Nuevo León,Marzo, , ,0,0,0,0,12,12,12,0,0,55,17,72, , ,630,630, , ,28,28,658, , , ,66,371,0,198,635,127,169,81,73,0,0,450,0,0,16, , ,184,200,650, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,652,153,16,474,643,2672
1998,Nuevo León,Abril, , ,0,0,0,0,9,9,9,0,0,57,13,70, , ,605,605, , ,28,28,633, , , ,50,346,0,146,542,129,157,70,79,0,0,435,0,0,9, , ,221,230,665, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,665,138,10,379,527,2446
1998,Nuevo León,Mayo, , ,0,0,0,0,17,17,17,1,1,72,18,90, , ,799,799, , ,28,28,827, , , ,67,524,0,180,771,153,148,70,79,0,0,450,0,0,18, , ,211,229,679, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,679,177,18,480,675,3060
1998,Nuevo León,Junio, , ,0,0,0,0,12,12,12,2,2,85,21,106, , ,816,816, , ,33,33,849, , , ,80,431,0,204,715,144,143,56,73,0,0,416,0,0,12, , ,180,192,608, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,609,213,21,484,718,3011
1998,Nuevo León,Julio, , ,0,0,0,0,11,11,11,4,4,77,24,101, , ,710,710, , ,30,30,740, , , ,71,413,0,185,669,139,155,67,76,0,0,437,0,0,19, , ,181,200,637, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,639,207,11,478,696,2860
1998,Nuevo León,Agosto, , ,0,0,0,0,15,15,15,1,1,70,23,93, , ,708,708, , ,32,32,740, , , ,72,507,0,183,762,178,152,84,70,0,0,484,0,0,14, , ,204,218,702, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,702,188,13,503,704,3017
1998,Nuevo León,Septiembre, , ,0,0,0,0,20,20,20,0,0,64,27,91, , ,668,668, , ,27,27,695, , , ,60,421,1,195,677,116,130,77,49,0,0,372,0,0,9, , ,191,200,572, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,572,180,6,489,675,2730
1998,Nuevo León,Octubre, , ,0,0,0,0,14,14,14,4,4,52,18,70, , ,581,581, , ,28,28,609, , , ,65,377,0,192,634,139,141,57,33,0,0,370,0,0,11, , ,204,215,585, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,585,150,9,553,712,2628
1998,Nuevo León,Noviembre, , ,0,0,0,0,14,14,14,0,0,52,13,65, , ,542,542, , ,40,40,582, , , ,57,424,0,157,638,121,123,79,46,0,0,369,0,0,11, , ,171,182,551, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,553,160,5,411,576,2428
1998,Nuevo León,Diciembre, , ,0,0,0,0,9,9,9,1,1,40,19,59, , ,490,490, , ,47,47,537, , , ,59,385,0,137,581,106,98,55,48,0,0,307,0,0,18, , ,208,226,533, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,533,129,6,351,486,2206
1998,Nuevo León,Total, , ,0,0,0,0,160,160,160,15,15,732,221,953, , ,7565,7565, , ,363,363,7928, , , ,770,4935,1,2062,7768,1620,1707,868,739,0,0,4934,0,0,165, , ,2335,2500,7434, , , , , , ,0, , , , ,0,0,9,0,0, , ,9, , , , , ,0,9,7443,2018,137,5406,7561,31828
1998,Oaxaca,Enero, , ,119,119,0,0,2,2,121,3,3,6,36,42, , ,354,354, , ,3,3,357, , , ,27,207,3,58,295,0,0,54,0,0,0,54,0,0,311, , ,63,374,428, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,428,141,0,565,706,1952
1998,Oaxaca,Febrero, , ,106,106,0,0,1,1,107,3,3,10,24,34, , ,370,370, , ,13,13,383, , , ,21,181,3,64,269,0,0,64,0,0,0,64,0,0,298, , ,56,354,418, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,418,157,6,731,894,2108
1998,Oaxaca,Marzo, , ,92,92,0,0,1,1,93,3,3,5,32,37, , ,388,388, , ,7,7,395, , , ,20,212,1,78,311,0,0,83,0,0,0,83,0,0,352, , ,45,397,480, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,480,182,6,817,1005,2324
1998,Oaxaca,Abril, , ,114,114,0,0,0,0,114,7,7,4,38,42, , ,347,347, , ,8,8,355, , , ,28,188,1,86,303,0,0,52,0,0,0,52,0,0,272, , ,62,334,386, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,386,171,7,650,828,2035
1998,Oaxaca,Mayo, , ,112,112,0,0,2,2,114,3,3,7,22,29, , ,412,412, , ,6,6,418, , , ,31,196,8,82,317,0,0,70,0,0,0,70,0,0,301, , ,59,360,430, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,430,165,8,651,824,2135
1998,Oaxaca,Junio, , ,111,111,0,0,2,2,113,5,5,8,33,41, , ,369,369, , ,10,10,379, , , ,48,223,1,87,359,0,0,70,0,0,0,70,0,0,310, , ,57,367,437, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,437,192,9,774,975,2309
1998,Oaxaca,Julio, , ,77,77,0,0,3,3,80,20,20,9,21,30, , ,373,373, , ,5,5,378, , , ,34,189,4,61,288,0,0,43,0,0,0,43,0,0,269, , ,31,300,343, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,343,166,4,626,796,1935
1998,Oaxaca,Agosto, , ,79,79,0,0,0,0,79,4,4,4,20,24, , ,341,341, , ,2,2,343, , , ,25,110,2,42,179,0,0,47,0,0,0,47,0,0,254, , ,29,283,330, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,330,122,7,598,727,1686
1998,Oaxaca,Septiembre, , ,84,84,0,0,3,3,87,4,4,21,22,43, , ,329,329, , ,2,2,331, , , ,14,112,3,58,187,0,0,48,0,0,0,48,0,0,218, , ,35,253,301, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,301,141,10,648,799,1752
1998,Oaxaca,Octubre, , ,81,81,0,0,0,0,81,1,1,3,31,34, , ,365,365, , ,4,4,369, , , ,34,219,3,110,366,0,0,46,0,0,0,46,0,0,254, , ,55,309,355, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,355,168,9,917,1094,2300
1998,Oaxaca,Noviembre, , ,103,103,0,0,0,0,103,1,1,15,24,39, , ,394,394, , ,2,2,396, , , ,32,136,4,79,251,0,0,44,0,0,0,44,0,0,206, , ,39,245,289, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,289,176,4,803,983,2062
1998,Oaxaca,Diciembre, , ,79,79,0,0,0,0,79,0,0,2,13,15, , ,361,361, , ,2,2,363, , , ,37,209,2,58,306,0,0,32,0,0,0,32,0,0,207, , ,39,246,278, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,278,109,6,600,715,1756
1998,Oaxaca,Total, , ,1157,1157,0,0,14,14,1171,54,54,94,316,410, , ,4403,4403, , ,64,64,4467, , , ,351,2182,35,863,3431,0,0,653,0,0,0,653,0,0,3252, , ,570,3822,4475, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,4475,1890,76,8380,10346,24354
