﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2002,Guerrero,Octubre,0,0,36,36,7,24,27,58,94,2,2,25,43,68,0,0,68,68,20,12,310,342,410,0,0,44,54,187,7,94,386,35,36,0,257,17,16,361,95,19,21,0,0,111,246,607,7,7,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,615,160,15,728,903,2478
2002,Guerrero,Noviembre,0,0,41,41,4,41,46,91,132,5,5,28,23,51,0,0,102,102,18,14,251,283,385,0,0,38,37,251,6,101,433,41,36,0,259,31,18,385,85,23,19,0,0,109,236,621,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631,156,9,638,803,2440
2002,Guerrero,Diciembre,0,0,48,48,7,22,49,78,126,0,0,27,23,50,0,0,86,86,24,18,259,301,387,0,0,30,38,235,2,76,381,35,28,0,238,15,15,331,60,19,15,0,0,118,212,543,8,8,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,2,2,554,116,8,546,670,2168
2002,Guerrero,Total,0,0,408,408,73,423,539,1035,1443,28,28,190,422,612,0,0,1028,1028,246,183,3298,3727,4755,0,0,541,497,2800,75,1056,4969,424,366,0,3428,357,242,4817,1021,263,267,0,0,1557,3108,7925,100,100,19,0,0,0,19,0,0,0,0,0,19,0,0,0,0,0,0,3,0,0,0,0,3,3,8047,1011,84,8842,9937,29791
2002,Hidalgo,Enero,0,0,33,33,5,4,4,13,46,0,0,18,20,38,0,2,86,88,12,10,283,305,393,0,48,0,24,172,2,73,319,2,8,12,3,2,28,55,91,48,86,18,0,85,328,383,10,10,1,0,1,2,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,397,95,2,315,412,1605
2002,Hidalgo,Febrero,1,0,33,34,3,4,3,10,44,0,0,25,46,71,4,3,96,103,15,6,328,349,452,0,197,0,27,164,0,80,468,3,2,17,14,1,72,109,134,60,15,15,0,44,268,377,0,0,3,2,7,3,15,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,392,117,5,401,523,1950
2002,Hidalgo,Marzo,1,0,28,29,5,1,3,9,38,0,0,11,17,28,3,0,124,127,24,7,315,346,473,0,47,0,22,161,1,64,295,19,10,14,12,1,19,75,95,39,23,19,0,68,244,319,9,9,2,0,3,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,333,95,3,306,404,1571
2002,Hidalgo,Abril,0,0,44,44,4,1,6,11,55,0,0,33,38,71,6,1,145,152,15,10,321,346,498,0,56,0,40,154,3,75,328,13,14,19,20,5,30,101,151,59,44,25,0,72,351,452,27,27,6,8,13,1,28,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,507,106,11,325,442,1901
2002,Hidalgo,Mayo,6,0,27,33,6,1,2,9,42,0,0,7,40,47,4,2,86,92,33,25,311,369,461,0,64,0,21,172,3,63,323,9,1,13,12,1,32,68,110,55,61,14,0,65,305,373,9,9,3,3,9,4,19,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,401,133,7,374,514,1788
2002,Hidalgo,Junio,2,1,21,24,8,1,3,12,36,1,1,51,23,74,1,0,106,107,15,5,353,373,480,0,76,0,26,198,0,69,369,6,13,11,17,7,27,81,94,60,74,19,0,64,311,392,13,13,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,407,144,6,444,594,1961
2002,Hidalgo,Julio,0,0,24,24,1,1,1,3,27,0,0,41,24,65,2,1,87,90,13,9,276,298,388,0,57,0,35,178,0,73,343,5,7,8,6,1,16,43,127,60,128,24,0,73,412,455,7,7,0,0,2,3,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,467,92,6,366,464,1754
2002,Hidalgo,Agosto,0,0,29,29,7,2,5,14,43,1,1,14,20,34,1,1,93,95,31,10,334,375,470,0,65,0,33,197,3,53,351,5,6,18,10,5,24,68,95,64,94,31,0,90,374,442,17,17,1,1,5,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,466,110,5,404,519,1884
2002,Hidalgo,Septiembre,0,1,22,23,3,2,10,15,38,1,1,12,38,50,0,1,86,87,12,1,254,267,354,0,46,0,47,216,1,74,384,11,9,19,13,4,25,81,116,74,59,29,0,72,350,431,11,11,1,1,2,1,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,447,88,8,414,510,1784
2002,Hidalgo,Octubre,0,0,13,13,3,2,5,10,23,1,1,15,28,43,0,0,81,81,21,2,362,385,466,0,55,0,58,205,3,77,398,9,12,12,11,2,40,86,157,77,17,23,0,108,382,468,13,13,0,2,1,1,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,485,139,7,424,570,1986
2002,Hidalgo,Noviembre,0,0,19,19,4,0,11,15,34,0,0,13,18,31,0,0,71,71,8,0,329,337,408,0,44,0,40,193,3,77,357,16,11,26,14,4,74,145,123,63,117,51,0,85,439,584,10,10,2,3,9,4,18,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,612,155,7,397,559,2001
2002,Hidalgo,Diciembre,0,0,18,18,1,2,5,8,26,0,0,18,9,27,0,0,79,79,13,7,322,342,421,0,49,0,34,247,2,55,387,4,7,14,3,0,27,55,148,61,27,21,0,93,350,405,13,13,2,1,5,2,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,428,103,6,379,488,1777
2002,Hidalgo,Total,10,2,311,323,50,21,58,129,452,4,4,258,321,579,21,11,1140,1172,212,92,3788,4092,5264,0,804,0,407,2257,21,833,4322,102,100,183,135,33,414,967,1441,720,745,289,0,919,4114,5081,139,139,21,21,57,23,122,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,5342,1377,73,4549,5999,21962
2002,Jalisco,Enero,0,0,109,109,0,0,33,33,142,3,3,36,73,109,0,0,504,504,0,0,712,712,1216,0,203,0,168,657,25,494,1547,312,453,175,226,68,151,1385,131,80,361,174,12,946,1704,3089,38,38,0,0,9,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,3136,391,10,1439,1840,7993
2002,Jalisco,Febrero,0,0,120,120,0,0,38,38,158,2,2,44,72,116,0,0,467,467,0,0,663,663,1130,0,171,0,120,623,18,539,1471,175,267,176,245,60,232,1155,257,302,359,134,20,770,1842,2997,33,33,0,0,8,0,8,0,0,0,0,0,8,1,0,0,0,0,1,0,0,0,0,0,0,1,3039,351,17,1374,1742,7658
2002,Jalisco,Marzo,0,0,115,115,0,0,41,41,156,1,1,70,63,133,0,0,429,429,0,0,766,766,1195,0,176,0,120,618,22,623,1559,243,299,187,294,55,125,1203,289,320,381,125,8,819,1942,3145,41,41,0,0,11,0,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,3197,393,18,1589,2000,8241
2002,Jalisco,Abril,0,0,96,96,0,0,46,46,142,4,4,62,82,144,0,0,484,484,0,0,870,870,1354,0,202,0,146,672,31,547,1598,265,290,158,323,51,113,1200,295,315,439,143,15,801,2008,3208,35,35,0,0,15,0,15,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,3258,464,18,1401,1883,8383
2002,Jalisco,Mayo,0,0,109,109,0,0,36,36,145,2,2,63,84,147,0,0,437,437,0,0,974,974,1411,0,197,0,149,683,24,583,1636,209,309,155,274,40,104,1091,300,297,393,159,6,758,1913,3004,31,31,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,3042,434,22,1472,1928,8311
2002,Jalisco,Junio,0,0,76,76,0,0,36,36,112,0,0,59,64,123,0,0,469,469,0,0,748,748,1217,0,179,0,124,619,12,577,1511,220,216,156,212,41,61,906,267,301,397,129,13,849,1956,2862,41,41,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2909,399,19,1366,1784,7656
2002,Jalisco,Julio,0,0,102,102,0,0,26,26,128,2,2,54,66,120,0,0,457,457,0,0,833,833,1290,0,191,0,112,763,17,608,1691,292,243,184,231,43,33,1026,295,315,385,103,14,757,1869,2895,42,42,0,0,5,0,5,0,0,0,0,0,5,1,0,0,0,0,1,0,0,0,0,0,0,1,2943,428,14,1637,2079,8253
2002,Jalisco,Agosto,0,0,91,91,0,0,35,35,126,0,0,30,53,83,0,0,464,464,0,0,774,774,1238,0,160,0,127,655,20,577,1539,314,278,163,212,44,85,1096,299,342,397,124,10,769,1941,3037,42,42,0,0,9,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,3088,461,9,1535,2005,8079
2002,Jalisco,Septiembre,0,0,75,75,0,0,36,36,111,1,1,32,64,96,0,0,490,490,0,0,852,852,1342,0,134,0,136,761,22,555,1608,264,220,176,253,46,72,1031,323,354,500,99,11,864,2151,3182,41,41,0,0,9,0,9,0,0,0,0,0,9,1,0,0,1,0,2,0,0,0,0,0,0,2,3234,425,9,1494,1928,8320
2002,Jalisco,Octubre,0,0,87,87,0,0,33,33,120,0,0,52,55,107,0,0,447,447,0,0,850,850,1297,0,153,0,128,769,27,610,1687,237,227,214,261,44,78,1061,329,333,404,113,14,758,1951,3012,51,51,0,0,8,0,8,0,0,0,0,0,8,1,0,0,0,0,1,0,0,0,0,0,0,1,3072,447,21,1539,2007,8290
2002,Jalisco,Noviembre,0,0,113,113,0,0,30,30,143,1,1,39,72,111,0,0,462,462,0,0,689,689,1151,0,130,0,130,687,17,505,1469,239,268,162,210,30,137,1046,295,320,338,123,9,698,1783,2829,36,36,0,0,9,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2874,438,13,1438,1889,7638
2002,Jalisco,Diciembre,0,0,110,110,0,0,41,41,151,0,0,37,49,86,0,0,511,511,0,0,770,770,1281,0,132,0,139,682,18,458,1429,246,244,186,204,56,117,1053,249,338,280,117,9,624,1617,2670,35,35,0,0,9,0,9,0,0,0,0,0,9,0,0,0,1,0,1,1,0,0,0,0,1,2,2716,415,20,1276,1711,7374
2002,Jalisco,Total,0,0,1203,1203,0,0,431,431,1634,16,16,578,797,1375,0,0,5621,5621,0,0,9501,9501,15122,0,2028,0,1599,8189,253,6676,18745,3016,3314,2092,2945,578,1308,13253,3329,3617,4634,1543,141,9413,22677,35930,466,466,0,0,104,0,104,0,0,0,0,0,104,5,0,0,2,0,7,1,0,0,0,0,1,8,36508,5046,190,17560,22796,96196
2002,México,Enero,0,0,327,327,0,0,224,224,551,3,3,0,176,176,0,0,838,838,0,0,2494,2494,3332,0,183,0,184,1191,0,277,1835,221,134,0,2807,72,1036,4270,779,239,0,0,0,2085,3103,7373,46,46,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,7424,0,12,4861,4873,18194
2002,México,Febrero,0,0,275,275,0,0,220,220,495,8,8,0,182,182,0,0,807,807,0,0,2684,2684,3491,0,182,0,182,1109,0,252,1725,172,136,0,2539,84,877,3808,597,187,0,0,0,1729,2513,6321,48,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,6370,0,13,4990,5003,17274
2002,México,Marzo,0,0,253,253,0,0,231,231,484,10,10,0,217,217,0,0,935,935,0,0,2807,2807,3742,0,238,0,186,1234,0,247,1905,216,175,0,2575,93,866,3925,697,226,0,0,0,1712,2635,6560,30,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6593,0,17,4842,4859,17810
2002,México,Abril,0,0,201,201,0,0,254,254,455,9,9,0,238,238,0,0,766,766,0,0,2991,2991,3757,0,232,0,178,1201,0,280,1891,184,130,0,2698,74,923,4009,606,294,0,0,0,1802,2702,6711,33,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,6745,0,22,5249,5271,18366
2002,México,Mayo,0,0,265,265,0,0,226,226,491,1,1,0,231,231,0,0,858,858,0,0,2997,2997,3855,0,172,0,196,1150,0,285,1803,179,113,0,2814,86,854,4046,681,254,0,0,0,1819,2754,6800,43,43,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,6848,0,21,5341,5362,18591
2002,México,Junio,0,0,229,229,0,0,209,209,438,9,9,0,230,230,0,0,970,970,0,0,2721,2721,3691,0,189,0,207,1213,0,272,1881,163,112,0,2642,62,926,3905,584,215,0,0,0,1789,2588,6493,35,35,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6531,0,16,5177,5193,17973
2002,México,Julio,0,0,269,269,0,0,249,249,518,7,7,0,211,211,0,0,738,738,0,0,2656,2656,3394,0,237,0,298,1215,0,354,2104,192,134,0,2547,58,1206,4137,600,246,0,0,0,1870,2716,6853,40,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,6894,0,23,5580,5603,18731
2002,México,Agosto,0,0,248,248,0,0,259,259,507,4,4,0,211,211,0,0,831,831,0,0,2779,2779,3610,0,234,0,210,1153,0,358,1955,230,123,0,2662,55,1046,4116,595,212,0,0,0,1853,2660,6776,46,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6822,0,17,5629,5646,18755
2002,México,Septiembre,0,0,280,280,0,0,264,264,544,7,7,0,191,191,0,0,804,804,0,0,2861,2861,3665,0,208,0,169,1128,0,263,1768,220,72,0,2756,59,894,4001,589,130,0,0,0,1819,2538,6539,56,56,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,6597,0,17,5746,5763,18535
2002,México,Octubre,0,0,226,226,0,0,244,244,470,9,9,0,251,251,0,0,1030,1030,0,0,2930,2930,3960,0,191,0,200,1297,0,356,2044,246,59,0,2812,63,1031,4211,591,124,0,0,0,1989,2704,6915,35,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,6954,0,20,6427,6447,20135
2002,México,Noviembre,0,0,265,265,0,0,216,216,481,7,7,0,196,196,0,0,1135,1135,0,0,2226,2226,3361,0,192,0,198,1382,0,292,2064,164,72,0,2537,64,979,3816,513,115,0,0,0,1541,2169,5985,26,26,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,6017,0,20,5098,5118,17244
2002,México,Diciembre,0,0,333,333,0,0,274,274,607,8,8,0,199,199,0,0,1053,1053,0,0,2395,2395,3448,0,163,0,165,1175,0,279,1782,193,42,0,2280,152,982,3649,531,82,0,0,0,1786,2399,6048,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6083,0,11,4920,4931,17058
2002,México,Total,0,0,3171,3171,0,0,2870,2870,6041,82,82,0,2533,2533,0,0,10765,10765,0,0,32541,32541,43306,0,2421,0,2373,14448,0,3515,22757,2380,1302,0,31669,922,11620,47893,7363,2324,0,0,0,21794,31481,79374,473,473,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,31,0,0,0,0,0,0,31,79878,0,209,63860,64069,218666
2002,Michoacán,Enero,0,0,68,68,28,7,6,41,109,3,3,11,18,29,1,3,87,91,14,10,279,303,394,0,29,0,40,220,9,145,443,0,9,16,6,1,4,36,186,117,320,58,7,152,840,876,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,892,35,8,207,250,2120
2002,Michoacán,Febrero,0,0,56,56,28,8,13,49,105,2,2,22,18,40,0,1,108,109,20,14,309,343,452,0,59,0,69,220,18,165,531,0,1,12,2,1,1,17,149,117,283,48,2,139,738,755,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,766,54,10,229,293,2189
2002,Michoacán,Marzo,0,0,90,90,29,6,5,40,130,2,2,19,29,48,0,5,104,109,23,12,338,373,482,0,56,0,52,238,15,181,542,2,2,9,2,0,1,16,179,120,287,64,4,108,762,778,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,789,54,10,261,325,2318
2002,Michoacán,Abril,0,0,63,63,25,5,5,35,98,1,1,27,29,56,0,2,115,117,21,12,378,411,528,0,74,0,53,228,17,204,576,1,0,8,6,1,2,18,190,108,285,84,4,122,793,811,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,826,63,18,295,376,2461
2002,Michoacán,Mayo,0,0,75,75,18,5,2,25,100,4,4,24,22,46,0,1,109,110,25,10,383,418,528,0,60,0,63,251,8,184,566,0,1,11,5,4,1,22,205,132,285,77,4,91,794,816,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,836,61,14,290,365,2445
2002,Michoacán,Junio,0,0,83,83,15,5,7,27,110,2,2,23,23,46,1,2,107,110,19,9,330,358,468,0,83,0,54,205,14,193,549,1,0,8,10,1,2,22,204,127,296,52,3,98,780,802,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,825,53,10,277,340,2340
2002,Michoacán,Julio,0,0,64,64,25,4,7,36,100,1,1,17,17,34,0,0,102,102,16,8,266,290,392,0,51,0,54,183,9,151,448,1,3,17,8,2,7,38,203,116,267,38,1,131,756,794,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,808,36,9,293,338,2121
2002,Michoacán,Agosto,0,0,59,59,18,4,7,29,88,2,2,20,21,41,0,1,80,81,16,13,281,310,391,0,48,0,47,194,10,139,438,1,2,15,6,1,3,28,229,128,249,70,3,133,812,840,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,864,35,14,316,365,2189
2002,Michoacán,Septiembre,0,0,65,65,13,3,5,21,86,2,2,31,18,49,2,1,100,103,12,12,293,317,420,0,56,0,58,241,17,165,537,3,9,18,8,0,8,46,206,155,285,56,3,133,838,884,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,912,32,10,319,361,2367
2002,Michoacán,Octubre,0,0,55,55,22,3,16,41,96,1,1,28,18,46,1,3,104,108,21,12,315,348,456,0,48,0,44,206,15,208,521,2,11,22,14,0,7,56,201,144,268,84,7,131,835,891,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911,44,15,373,432,2463
2002,Michoacán,Noviembre,0,0,62,62,20,9,5,34,96,4,4,20,20,40,0,3,112,115,22,12,276,310,425,0,34,0,39,248,15,156,492,2,4,18,7,1,9,41,195,125,281,80,3,184,868,909,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,930,42,10,295,347,2334
2002,Michoacán,Diciembre,0,0,86,86,40,3,7,50,136,0,0,21,22,43,1,7,110,118,11,9,270,290,408,0,35,0,25,209,15,144,428,0,2,11,4,1,8,26,177,135,208,57,3,192,772,798,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,810,26,7,239,272,2097
2002,Michoacán,Total,0,0,826,826,281,62,85,428,1254,24,24,263,255,518,6,29,1238,1273,220,133,3718,4071,5344,0,633,0,598,2643,162,2035,6071,13,44,165,78,13,53,366,2324,1524,3314,768,44,1614,9588,9954,203,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,12,12,10169,535,135,3394,4064,27444
2002,Morelos,Enero,0,0,12,12,5,1,3,9,21,1,1,11,21,32,0,0,63,63,0,0,311,311,374,0,53,0,41,240,4,96,434,4,47,241,112,0,31,435,82,47,144,0,0,113,386,821,6,6,4,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,831,231,6,659,896,2589
2002,Morelos,Febrero,0,0,16,16,5,1,7,13,29,1,1,11,20,31,0,0,49,49,0,0,310,310,359,0,53,0,39,259,4,72,427,9,35,189,101,0,24,358,92,35,134,0,0,86,347,705,4,4,5,2,0,0,7,0,0,0,0,0,7,2,0,0,0,0,2,0,0,0,0,0,0,2,718,245,3,644,892,2457
2002,Morelos,Marzo,0,0,22,22,6,0,9,15,37,1,1,19,28,47,0,0,85,85,0,0,346,346,431,0,61,0,44,258,5,89,457,5,31,206,99,0,32,373,99,34,145,0,0,107,385,758,6,6,4,1,0,0,5,0,0,0,0,0,5,2,0,0,0,0,2,0,0,0,0,0,0,2,771,303,5,706,1014,2758
2002,Morelos,Abril,0,0,21,21,9,4,9,22,43,1,1,24,23,47,0,0,70,70,0,0,395,395,465,0,75,0,52,270,8,109,514,2,45,255,110,0,29,441,85,44,168,0,0,118,415,856,12,12,1,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,870,374,9,765,1148,3088
2002,Morelos,Mayo,0,0,28,28,2,1,6,9,37,0,0,19,26,45,0,0,81,81,0,0,339,339,420,0,55,0,54,230,11,104,454,5,42,225,119,0,30,421,91,42,157,0,0,114,404,825,8,8,2,2,0,0,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,1,838,322,10,731,1063,2857
2002,Morelos,Junio,0,0,23,23,3,1,15,19,42,0,0,11,27,38,0,0,64,64,0,0,308,308,372,0,67,0,41,218,3,91,420,5,36,210,105,0,18,374,90,35,129,0,0,118,372,746,9,9,4,2,0,0,6,0,0,0,0,0,6,2,0,0,0,0,2,0,0,0,0,0,0,2,763,261,4,670,935,2570
2002,Morelos,Julio,0,0,19,19,6,0,22,28,47,0,0,23,22,45,0,0,59,59,0,0,299,299,358,0,43,0,34,184,12,92,365,2,53,190,119,0,40,404,82,53,125,0,0,105,365,769,11,11,1,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,782,265,6,643,914,2511
2002,Morelos,Agosto,0,0,14,14,6,2,25,33,47,0,0,24,30,54,0,0,68,68,0,0,327,327,395,0,67,0,34,239,10,135,485,6,40,212,120,0,23,401,74,40,167,0,0,150,431,832,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,837,332,2,635,969,2787
2002,Morelos,Septiembre,0,0,22,22,5,1,17,23,45,1,1,24,26,50,0,0,56,56,0,0,322,322,378,0,60,0,46,210,14,155,485,7,46,225,128,0,30,436,81,46,159,0,0,132,418,854,11,11,0,5,0,0,5,0,0,0,0,0,5,1,0,0,0,0,1,0,0,0,0,0,0,1,871,245,5,562,812,2642
2002,Morelos,Octubre,0,0,24,24,6,0,10,16,40,1,1,19,28,47,0,0,55,55,0,0,318,318,373,0,51,0,65,246,15,152,529,6,39,223,163,0,10,441,90,40,149,0,0,112,391,832,9,9,7,2,0,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,850,324,4,726,1054,2894
2002,Morelos,Noviembre,0,0,16,16,8,1,17,26,42,0,0,13,21,34,0,0,40,40,0,0,266,266,306,0,44,0,41,190,17,124,416,2,30,210,103,0,13,358,69,31,162,0,0,91,353,711,8,8,4,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,723,218,4,593,815,2336
2002,Morelos,Diciembre,0,0,23,23,1,0,12,13,36,0,0,23,22,45,0,0,50,50,0,0,270,270,320,0,37,0,30,209,5,94,375,3,43,200,113,0,4,363,75,42,138,0,0,103,358,721,5,5,2,2,0,0,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,1,731,251,5,617,873,2380
2002,Morelos,Total,0,0,240,240,62,12,152,226,466,6,6,221,294,515,0,0,740,740,0,0,3811,3811,4551,0,666,0,521,2753,108,1313,5361,56,487,2586,1392,0,284,4805,1010,489,1777,0,0,1349,4625,9430,94,94,34,18,0,0,52,0,0,0,0,0,52,9,0,0,0,0,9,0,0,0,0,0,0,9,9585,3371,63,7951,11385,31869
2002,Nayarit,Enero,0,0,10,10,1,0,5,6,16,0,0,7,8,15,0,5,17,22,5,3,83,91,113,2,0,8,10,37,0,24,81,34,8,78,0,0,2,122,110,26,140,0,0,30,306,428,17,17,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,1,0,0,1,1,454,44,3,104,151,830
2002,Nayarit,Febrero,1,0,7,8,4,1,5,10,18,1,1,13,12,25,0,1,11,12,6,8,104,118,130,3,0,10,17,30,0,26,86,59,23,73,0,0,4,159,100,29,121,0,0,28,278,437,7,7,0,0,3,0,3,0,0,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,0,1,448,47,1,100,148,856
2002,Nayarit,Marzo,1,0,11,12,5,2,1,8,20,1,1,9,9,18,0,0,5,5,14,1,86,101,106,3,0,6,4,24,0,28,65,46,22,63,0,0,1,132,84,25,118,0,0,25,252,384,15,15,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,401,36,8,101,145,756
2002,Nayarit,Abril,0,0,5,5,10,1,1,12,17,1,1,3,6,9,0,0,12,12,7,6,60,73,85,2,0,12,9,17,0,28,68,27,16,30,0,2,3,78,63,20,60,0,0,20,163,241,8,8,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,251,40,5,93,138,569
2002,Nayarit,Mayo,0,0,5,5,5,1,5,11,16,1,1,15,6,21,0,1,8,9,7,2,62,71,80,1,0,9,12,20,0,24,66,18,8,25,0,0,5,56,37,15,51,0,0,14,117,173,10,10,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,188,20,3,106,129,501
2002,Nayarit,Junio,0,0,8,8,5,3,4,12,20,1,1,9,11,20,0,0,10,10,5,6,51,62,72,3,0,7,7,22,0,26,65,9,5,18,0,0,3,35,50,29,57,0,0,8,144,179,5,5,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,186,28,4,84,116,480
2002,Nayarit,Julio,0,1,5,6,5,3,3,11,17,3,3,7,5,12,0,0,11,11,3,5,43,51,62,2,0,4,8,24,0,27,65,10,9,27,0,2,1,49,37,20,49,0,0,16,122,171,11,11,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,185,21,3,69,93,437
2002,Nayarit,Agosto,1,0,4,5,6,1,2,9,14,0,0,7,4,11,0,1,2,3,5,2,53,60,63,0,0,6,2,22,0,28,58,14,9,14,0,3,3,43,43,8,42,0,0,19,112,155,15,15,0,0,7,0,7,0,0,4,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,181,19,3,56,78,405
