﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
1999,Jalisco,Mayo, , ,217,217,4,16,31,51,268,4,4,0,62,62, , ,767,767, , ,428,428,1195, , , ,82,557,18,233,890,77,185,0,192,0,235,689,331,291,476, , ,1006,2104,2793, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,2797,280,21,1500,1801,7017
1999,Jalisco,Junio, , ,179,179,6,16,33,55,234,1,1,0,60,60, , ,712,712, , ,343,343,1055, , , ,80,548,16,259,903,76,225,0,243,0,214,758,306,248,374, , ,1034,1962,2720, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,2720,313,19,1510,1842,6815
1999,Jalisco,Julio, , ,212,212,6,16,21,43,255,2,2,0,43,43, , ,688,688, , ,302,302,990, , , ,83,437,8,212,740,129,240,0,328,0,222,919,380,295,422, , ,1113,2210,3129, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,3130,301,22,1467,1790,6950
1999,Jalisco,Agosto, , ,239,239,10,15,10,35,274,4,4,0,48,48, , ,759,759, , ,340,340,1099, , , ,83,520,20,333,956,135,229,0,364,0,217,945,433,325,409, , ,1063,2230,3175, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,3179,295,17,1482,1794,7354
1999,Jalisco,Septiembre, , ,212,212,5,11,21,37,249,3,3,0,63,63, , ,685,685, , ,312,312,997, , , ,75,478,8,314,875,94,172,0,276,0,184,726,387,325,407, , ,1070,2189,2915, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,2922,272,19,1337,1628,6737
1999,Jalisco,Octubre, , ,231,231,7,6,27,40,271,2,2,0,49,49, , ,735,735, , ,337,337,1072, , , ,81,577,18,333,1009,138,239,0,309,0,208,894,367,286,369, , ,1035,2057,2951, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,2956,273,16,1392,1681,7040
1999,Jalisco,Noviembre, , ,254,254,9,14,18,41,295,2,2,0,37,37, , ,795,795, , ,320,320,1115, , , ,85,472,13,322,892,116,205,0,244,0,234,799,368,281,389, , ,1096,2134,2933, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,2938,286,15,1412,1713,6992
1999,Jalisco,Diciembre, , ,280,280,2,6,37,45,325,1,1,0,35,35, , ,730,730, , ,251,251,981, , , ,78,524,15,329,946,111,234,0,198,0,249,792,277,249,343, , ,957,1826,2618, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,2620,261,17,1247,1525,6433
1999,Jalisco,Total, , ,2726,2726,56,150,339,545,3271,31,31,0,590,590, , ,8628,8628, , ,3910,3910,12538, , , ,972,6076,183,3426,10657,1271,2518,0,3254,0,2587,9630,4334,3368,5063, , ,12656,25421,35051, , , , , , ,0, , , , ,0,0,51,0,0, , ,51, , , , , ,0,51,35102,3388,212,16679,20279,82468
1999,México,Enero, , ,311,311,0,0,253,253,564,4,4,0,137,137, , ,585,585, , ,1958,1958,2543, , , ,93,793,140,125,1151,213,155,0,1921,631,724,3644,689,223,0, , ,1593,2505,6149, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,6153,0,18,3681,3699,14251
1999,México,Febrero, , ,215,215,0,0,306,306,521,2,2,0,118,118, , ,651,651, , ,2206,2206,2857, , , ,95,792,153,126,1166,286,139,0,1865,584,641,3515,645,273,0, , ,1700,2618,6133, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,6134,0,19,3930,3949,14747
1999,México,Marzo, , ,281,281,0,0,280,280,561,3,3,0,177,177, , ,868,868, , ,2492,2492,3360, , , ,109,960,157,123,1349,234,184,0,2083,678,879,4058,737,221,0, , ,2007,2965,7023, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,7026,0,23,4587,4610,17086
1999,México,Abril, , ,230,230,0,0,258,258,488,4,4,0,157,157, , ,805,805, , ,2325,2325,3130, , , ,87,831,138,147,1203,135,155,0,2032,598,809,3729,731,224,0, , ,1521,2476,6205, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,6206,0,13,3928,3941,15129
1999,México,Mayo, , ,303,303,0,0,267,267,570,3,3,0,164,164, , ,928,928, , ,2707,2707,3635, , , ,102,886,202,170,1360,195,153,0,2189,615,801,3953,726,250,0, , ,1638,2614,6567, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,6569,0,16,4353,4369,16670
1999,México,Junio, , ,248,248,0,0,206,206,454,4,4,0,167,167, , ,696,696, , ,2584,2584,3280, , , ,93,785,174,127,1179,169,149,0,2078,587,830,3813,726,178,0, , ,1728,2632,6445, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,6452,0,24,4256,4280,15816
1999,México,Julio, , ,275,275,0,0,244,244,519,3,3,0,139,139, , ,683,683, , ,2381,2381,3064, , , ,80,857,207,140,1284,158,119,0,2235,605,766,3883,765,192,0, , ,1778,2735,6618, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,6618,0,20,4006,4026,15653
1999,México,Agosto, , ,271,271,0,0,242,242,513,5,5,0,169,169, , ,768,768, , ,2418,2418,3186, , , ,91,847,200,178,1316,158,142,0,2221,495,913,3929,828,211,0, , ,1638,2677,6606, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,6606,0,25,4232,4257,16052
1999,México,Septiembre, , ,252,252,0,0,230,230,482,3,3,0,182,182, , ,760,760, , ,2525,2525,3285, , , ,82,827,187,187,1283,169,119,0,2177,479,879,3823,652,199,0, , ,1836,2687,6510, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,6511,0,26,4014,4040,15786
1999,México,Octubre, , ,289,289,0,0,245,245,534,5,5,0,197,197, , ,916,916, , ,2384,2384,3300, , , ,105,954,170,229,1458,223,166,0,1993,468,823,3673,715,187,0, , ,1727,2629,6302, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,6303,0,18,3932,3950,15747
1999,México,Noviembre, , ,266,266,0,0,212,212,478,0,0,0,140,140, , ,897,897, , ,2282,2282,3179, , , ,126,846,150,203,1325,166,113,0,2070,534,781,3664,673,216,0, , ,1767,2656,6320, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,6320,0,22,4019,4041,15483
1999,México,Diciembre, , ,358,358,0,0,223,223,581,0,0,0,118,118, , ,725,725, , ,2376,2376,3101, , , ,112,1002,157,152,1423,154,99,0,2010,386,696,3345,729,168,0, , ,1759,2656,6001, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,6002,0,16,3670,3686,14911
1999,México,Total, , ,3299,3299,0,0,2966,2966,6265,36,36,0,1865,1865, , ,9282,9282, , ,28638,28638,37920, , , ,1175,10380,2035,1907,15497,2260,1693,0,24874,6660,9542,45029,8616,2542,0, , ,20692,31850,76879, , , , , , ,0, , , , ,0,0,21,0,0, , ,21, , , , , ,0,21,76900,0,240,48608,48848,187331
1999,Michoacán,Enero, , ,135,135,10,30,8,48,183,5,5,18,18,36, , ,114,114, , ,306,306,420, , , ,73,230,16,163,482,0,0,0,0,0,0,0,201,110,425, , ,148,884,884, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,884,144,11,417,572,2582
1999,Michoacán,Febrero, , ,123,123,7,27,4,38,161,6,6,21,20,41, , ,124,124, , ,307,307,431, , , ,68,209,17,174,468,0,0,0,0,0,0,0,187,92,415, , ,142,836,836, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,836,142,13,415,570,2513
1999,Michoacán,Marzo, , ,120,120,11,54,3,68,188,6,6,22,22,44, , ,126,126, , ,376,376,502, , , ,102,188,20,154,464,0,0,0,0,0,0,0,194,138,476, , ,153,961,961, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,961,136,12,558,706,2871
1999,Michoacán,Abril, , ,126,126,4,36,6,46,172,5,5,24,34,58, , ,113,113, , ,308,308,421, , , ,58,209,10,210,487,0,0,0,0,0,0,0,223,117,417, , ,147,904,904, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,904,139,10,481,630,2677
1999,Michoacán,Mayo, , ,132,132,5,41,10,56,188,4,4,43,28,71, , ,103,103, , ,395,395,498, , , ,73,166,23,188,450,0,0,0,0,0,0,0,173,106,388, , ,124,791,791, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,791,81,8,395,484,2486
1999,Michoacán,Junio, , ,120,120,10,26,9,45,165,7,7,21,18,39, , ,108,108, , ,333,333,441, , , ,58,168,18,215,459,0,0,0,0,0,0,0,167,116,415, , ,134,832,832, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,832,105,15,469,589,2532
1999,Michoacán,Julio, , ,140,140,9,27,10,46,186,1,1,13,29,42, , ,94,94, , ,340,340,434, , , ,62,152,21,159,394,0,0,0,0,0,0,0,181,86,381, , ,120,768,768, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,768,87,12,388,487,2312
1999,Michoacán,Agosto, , ,118,118,7,32,10,49,167,10,10,23,22,45, , ,111,111, , ,294,294,405, , , ,67,164,22,176,429,0,0,0,0,0,0,0,198,108,392, , ,138,836,836, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,836,70,14,459,543,2435
1999,Michoacán,Septiembre, , ,135,135,7,33,5,45,180,7,7,16,24,40, , ,113,113, , ,335,335,448, , , ,59,163,13,191,426,0,0,0,0,0,0,0,193,100,314, , ,148,755,755, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,755,91,12,417,520,2376
1999,Michoacán,Octubre, , ,138,138,2,34,4,40,178,7,7,19,26,45, , ,116,116, , ,284,284,400, , , ,55,181,11,198,445,0,0,0,0,0,0,0,170,81,403, , ,174,828,828, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,828,70,20,414,504,2407
1999,Michoacán,Noviembre, , ,102,102,5,36,9,50,152,2,2,23,27,50, , ,103,103, , ,311,311,414, , , ,57,172,15,160,404,0,0,0,0,0,0,0,188,97,422, , ,174,881,881, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,881,89,16,323,428,2331
1999,Michoacán,Diciembre, , ,120,120,5,19,20,44,164,3,3,15,22,37, , ,102,102, , ,281,281,383, , , ,50,189,9,137,385,0,0,0,0,0,0,0,167,72,384, , ,133,756,756, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,756,71,6,298,375,2103
1999,Michoacán,Total, , ,1509,1509,82,395,98,575,2084,63,63,258,290,548, , ,1327,1327, , ,3870,3870,5197, , , ,782,2191,195,2125,5293,0,0,0,0,0,0,0,2242,1223,4832, , ,1735,10032,10032, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,10032,1225,149,5034,6408,29625
1999,Morelos,Enero, , ,25,25,2,6,11,19,44,0,0,7,11,18, , ,89,89, , ,237,237,326, , , ,36,189,4,85,314,25,50,201,67,6,31,380,55,55,154, , ,185,449,829, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,829,174,7,628,809,2340
1999,Morelos,Febrero, , ,28,28,3,12,11,26,54,2,2,8,8,16, , ,70,70, , ,248,248,318, , , ,42,163,4,86,295,12,35,169,53,1,37,307,79,25,145, , ,182,431,738, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,740,181,3,636,820,2245
1999,Morelos,Marzo, , ,33,33,1,7,25,33,66,3,3,15,24,39, , ,103,103, , ,355,355,458, , , ,37,194,7,92,330,17,59,156,98,15,38,383,99,80,120, , ,196,495,878, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,879,227,7,765,999,2774
1999,Morelos,Abril, , ,43,43,7,7,20,34,77,1,1,19,22,41, , ,76,76, , ,308,308,384, , , ,31,181,5,94,311,27,64,130,117,4,49,391,110,34,138, , ,145,427,818, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,818,222,5,683,910,2542
1999,Morelos,Mayo, , ,43,43,2,9,20,31,74,0,0,13,26,39, , ,71,71, , ,348,348,419, , , ,41,198,4,91,334,30,33,138,117,4,47,369,110,63,90, , ,148,411,780, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,780,253,6,743,1002,2648
1999,Morelos,Junio, , ,33,33,1,13,20,34,67,1,1,12,15,27, , ,55,55, , ,282,282,337, , , ,36,170,7,81,294,16,45,161,125,3,32,382,92,54,82, , ,147,375,757, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,757,205,3,670,878,2361
1999,Morelos,Julio, , ,26,26,1,8,13,22,48,1,1,14,15,29, , ,48,48, , ,273,273,321, , , ,30,163,4,62,259,18,38,135,140,3,31,365,103,62,107, , ,144,416,781, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,781,203,7,611,821,2260
1999,Morelos,Agosto, , ,20,20,1,12,14,27,47,0,0,17,26,43, , ,70,70, , ,271,271,341, , , ,36,181,6,87,310,20,50,170,166,6,40,452,96,27,110, , ,187,420,872, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,872,187,6,727,920,2533
1999,Morelos,Septiembre, , ,16,16,1,8,17,26,42,0,0,17,19,36, , ,62,62, , ,275,275,337, , , ,30,231,5,68,334,19,52,211,128,2,42,454,91,40,105, , ,154,390,844, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,844,225,3,661,889,2482
1999,Morelos,Octubre, , ,21,21,0,9,14,23,44,1,1,10,19,29, , ,37,37, , ,244,244,281, , , ,38,162,3,105,308,16,40,155,150,5,55,421,108,28,119, , ,167,422,843, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,844,202,6,683,891,2398
1999,Morelos,Noviembre, , ,20,20,1,4,26,31,51,0,0,15,13,28, , ,43,43, , ,238,238,281, , , ,26,146,8,84,264,9,38,158,152,2,59,418,70,28,114, , ,153,365,783, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,783,165,5,563,733,2140
1999,Morelos,Diciembre, , ,29,29,2,8,28,38,67,0,0,7,21,28, , ,82,82, , ,232,232,314, , , ,33,174,0,53,260,8,32,143,141,3,40,367,87,44,101, , ,147,379,746, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,747,161,3,533,697,2113
1999,Morelos,Total, , ,337,337,22,103,219,344,681,9,9,154,219,373, , ,806,806, , ,3311,3311,4117, , , ,416,2152,57,988,3613,217,536,1927,1454,54,501,4689,1100,540,1385, , ,1955,4980,9669, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,9674,2405,61,7903,10369,28836
1999,Nayarit,Enero, , ,16,16,2,4,5,11,27,0,0,6,5,11, , ,9,9, , ,61,61,70, , , ,3,23,0,18,44,18,8,33,0,0,2,61,77,26,99, , ,25,227,288, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,288,11,1,95,107,547
1999,Nayarit,Febrero, , ,8,8,0,13,1,14,22,0,0,10,3,13, , ,19,19, , ,57,57,76, , , ,5,22,0,16,43,14,14,35,0,0,4,67,64,23,63, , ,15,165,232, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,232,13,2,89,104,490
1999,Nayarit,Marzo, , ,12,12,4,4,1,9,21,0,0,2,11,13, , ,12,12, , ,76,76,88, , , ,8,24,1,15,48,24,13,35,0,0,6,78,51,18,100, , ,23,192,270, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,270,22,6,77,105,545
1999,Nayarit,Abril, , ,10,10,1,10,6,17,27,0,0,7,5,12, , ,19,19, , ,50,50,69, , , ,6,18,0,22,46,14,9,30,0,0,9,62,45,19,82, , ,10,156,218, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,218,13,2,71,86,458
1999,Nayarit,Mayo, , ,8,8,4,9,6,19,27,0,0,9,8,17, , ,11,11, , ,80,80,91, , , ,5,22,0,25,52,18,16,28,0,1,3,66,80,24,99, , ,20,223,289, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,289,17,4,87,108,584
1999,Nayarit,Junio, , ,11,11,2,3,3,8,19,1,1,10,7,17, , ,12,12, , ,63,63,75, , , ,7,27,2,16,52,19,8,26,0,0,5,58,52,21,71, , ,26,170,228, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,228,21,5,96,122,514
1999,Nayarit,Julio, , ,9,9,2,5,6,13,22,0,0,11,9,20, , ,18,18, , ,75,75,93, , , ,4,12,0,13,29,34,17,41,0,1,1,94,41,16,55, , ,18,130,224, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,224,12,3,67,82,470
1999,Nayarit,Agosto, , ,5,5,2,6,0,8,13,0,0,12,10,22, , ,13,13, , ,57,57,70, , , ,8,21,0,40,69,39,12,33,0,2,3,89,47,26,49, , ,23,145,234, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,234,16,2,84,102,510
1999,Nayarit,Septiembre, , ,9,9,1,6,7,14,23,20,20,8,4,12, , ,10,10, , ,48,48,58, , , ,11,0,0,20,31,18,10,18,0,2,8,56,82,22,71, , ,16,191,247, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,247,17,1,57,75,466
1999,Nayarit,Octubre, , ,9,9,1,1,14,16,25,0,0,8,11,19, , ,15,15, , ,76,76,91, , , ,11,22,0,27,60,23,14,15,0,3,4,59,88,33,94, , ,15,230,289, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,289,17,8,86,111,595
1999,Nayarit,Noviembre, , ,11,11,1,4,6,11,22,1,1,13,5,18, , ,37,37, , ,78,78,115, , , ,10,32,0,27,69,13,3,28,0,1,3,48,73,18,94, , ,0,185,233, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,233,24,4,147,175,633
1999,Nayarit,Diciembre, , ,10,10,0,4,2,6,16,3,3,3,8,11, , ,23,23, , ,69,69,92, , , ,10,23,0,20,53,27,5,32,0,1,7,72,69,20,77, , ,11,177,249, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,249,18,4,120,142,566
1999,Nayarit,Total, , ,118,118,20,69,57,146,264,25,25,99,86,185, , ,198,198, , ,790,790,988, , , ,88,246,3,259,596,261,129,354,0,11,55,810,769,266,954, , ,202,2191,3001, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,3001,201,42,1076,1319,6378
1999,Nuevo León,Enero, , ,30,30,1,7,4,12,42,0,0,45,12,57, , ,845,845, , ,545,545,1390, , , ,41,422,3,191,657,48,27,25,92,0,5,197,387,224,602, , ,187,1400,1597, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1599,117,12,201,330,4075
1999,Nuevo León,Febrero, , ,26,26,0,4,1,5,31,0,0,45,15,60, , ,808,808, , ,542,542,1350, , , ,59,335,1,168,563,27,20,21,95,0,6,169,459,255,737, , ,163,1614,1783, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1783,131,7,159,297,4084
1999,Nuevo León,Marzo, , ,27,27,1,5,4,10,37,0,0,74,17,91, , ,947,947, , ,682,682,1629, , , ,76,412,3,218,709,30,46,55,97,0,7,235,442,286,858, , ,143,1729,1964, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1967,147,17,195,359,4792
1999,Nuevo León,Abril, , ,35,35,3,3,2,8,43,0,0,66,20,86, , ,936,936, , ,697,697,1633, , , ,83,391,0,133,607,30,34,29,122,0,7,222,446,245,727, , ,130,1548,1770, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1770,144,11,155,310,4449
1999,Nuevo León,Mayo, , ,25,25,6,11,2,19,44,0,0,68,27,95, , ,917,917, , ,781,781,1698, , , ,99,428,2,156,685,21,30,31,117,0,11,210,441,303,857, , ,167,1768,1978, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1979,163,13,159,335,4836
1999,Nuevo León,Junio, , ,31,31,2,7,4,13,44,0,0,88,13,101, , ,952,952, , ,756,756,1708, , , ,94,421,3,192,710,38,57,34,106,0,13,248,434,289,767, , ,156,1646,1894, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1895,156,15,160,331,4789
1999,Nuevo León,Julio, , ,48,48,1,5,8,14,62,0,0,85,24,109, , ,871,871, , ,727,727,1598, , , ,74,435,1,165,675,66,75,118,146,0,16,421,439,210,657, , ,200,1506,1927, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1927,152,16,168,336,4707
1999,Nuevo León,Agosto, , ,37,37,5,9,4,18,55,0,0,91,18,109, , ,961,961, , ,845,845,1806, , , ,92,465,2,171,730,86,60,106,139,0,1,392,461,236,670, , ,207,1574,1966, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1966,139,15,163,317,4983
1999,Nuevo León,Septiembre, , ,32,32,0,5,1,6,38,0,0,51,11,62, , ,822,822, , ,729,729,1551, , , ,89,440,2,190,721,54,57,81,113,0,4,309,408,213,675, , ,172,1468,1777, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1777,167,10,176,353,4502
1999,Nuevo León,Octubre, , ,46,46,1,4,5,10,56,0,0,59,22,81, , ,883,883, , ,678,678,1561, , , ,83,484,2,146,715,45,55,80,133,0,11,324,393,258,717, , ,181,1549,1873, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1874,177,7,169,353,4640
1999,Nuevo León,Noviembre, , ,31,31,2,3,4,9,40,0,0,58,13,71, , ,819,819, , ,747,747,1566, , , ,72,453,1,231,757,51,55,75,111,0,15,307,322,235,766, , ,183,1506,1813, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1814,155,6,162,323,4571
1999,Nuevo León,Diciembre, , ,33,33,1,3,3,7,40,1,1,32,17,49, , ,879,879, , ,440,440,1319, , , ,50,379,3,103,535,67,47,83,93,0,6,296,279,247,704, , ,173,1403,1699, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1700,126,4,115,245,3889
1999,Nuevo León,Total, , ,401,401,23,66,42,131,532,1,1,762,209,971, , ,10640,10640, , ,8169,8169,18809, , , ,912,5065,23,2064,8064,563,563,738,1364,0,102,3330,4911,3001,8737, , ,2062,18711,22041, , , , , , ,0, , , , ,0,0,10,0,0, , ,10, , , , , ,0,10,22051,1774,133,1982,3889,54317
1999,Oaxaca,Enero, , ,53,53,0,0,104,104,157,23,23,56,20,76, , ,52,52, , ,513,513,565, , , ,30,310,6,83,429,9,3,29,18,1,0,60,66,9,441, , ,50,566,626, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,626,346,4,1354,1704,3580
1999,Oaxaca,Febrero, , ,78,78,0,0,118,118,196,1,1,34,25,59, , ,90,90, , ,490,490,580, , , ,41,202,5,118,366,7,3,32,25,0,0,67,72,14,385, , ,62,533,600, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,600,239,6,1280,1525,3327
1999,Oaxaca,Marzo, , ,34,34,0,0,79,79,113,6,6,46,30,76, , ,54,54, , ,489,489,543, , , ,38,205,8,197,448,5,2,5,20,1,0,33,95,15,312, , ,70,492,525, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,527,214,5,1157,1376,3089
1999,Oaxaca,Abril, , ,38,38,0,0,56,56,94,3,3,27,16,43, , ,85,85, , ,424,424,509, , , ,363,212,10,443,1028,4,0,8,12,2,0,26,80,29,299, , ,72,480,506, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,506,226,4,1202,1432,3615
1999,Oaxaca,Mayo, , ,15,15,0,0,35,35,50,0,0,24,13,37, , ,52,52, , ,355,355,407, , , ,32,99,2,92,225,1,2,11,29,0,0,43,45,20,205, , ,30,300,343, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,343,224,3,910,1137,2199
1999,Oaxaca,Junio, , ,14,14,0,0,19,19,33,6,6,10,1,11, , ,66,66, , ,276,276,342, , , ,30,196,3,94,323,2,9,10,20,0,0,41,39,19,194, , ,36,288,329, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,329,146,0,1137,1283,2327
1999,Oaxaca,Julio, , ,17,17,0,0,62,62,79,10,10,28,20,48, , ,77,77, , ,337,337,414, , , ,41,107,15,88,251,14,2,18,47,2,0,83,65,32,287, , ,67,451,534, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,534,179,6,811,996,2332
1999,Oaxaca,Agosto, , ,15,15,0,0,66,66,81,2,2,26,33,59, , ,68,68, , ,310,310,378, , , ,34,186,3,132,355,15,8,15,26,5,0,69,68,19,226, , ,47,360,429, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,429,209,6,1023,1238,2542
1999,Oaxaca,Septiembre, , ,17,17,0,0,87,87,104,3,3,33,22,55, , ,97,97, , ,344,344,441, , , ,27,181,2,137,347,19,5,14,69,7,0,114,103,28,291, , ,52,474,588, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,588,241,7,1169,1417,2955
1999,Oaxaca,Octubre, , ,19,19,0,0,67,67,86,10,10,27,20,47, , ,69,69, , ,337,337,406, , , ,21,110,7,89,227,12,2,15,44,0,0,73,69,25,299, , ,60,453,526, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,526,183,3,891,1077,2379
1999,Oaxaca,Noviembre, , ,13,13,0,0,59,59,72,6,6,26,15,41, , ,92,92, , ,279,279,371, , , ,39,103,4,95,241,4,2,18,37,1,0,62,91,23,275, , ,53,442,504, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,504,134,0,743,877,2112
1999,Oaxaca,Diciembre, , ,23,23,0,0,71,71,94,8,8,22,29,51, , ,97,97, , ,246,246,343, , , ,38,86,2,90,216,6,0,3,33,0,0,42,35,23,241, , ,52,351,393, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,393,128,7,633,768,1873
