﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2003,Guerrero,Diciembre,0,0,31,31,33,8,22,63,94,3,3,18,36,54,0,0,82,82,21,10,272,303,385,15,0,21,41,201,4,69,351,26,24,0,151,5,23,229,31,12,10,0,0,88,141,370,1,1,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,373,117,5,492,614,1874
2003,Guerrero,Total,0,0,414,414,454,101,299,854,1268,27,27,324,497,821,0,0,1011,1011,281,159,3411,3851,4862,91,0,405,482,2681,78,1117,4854,391,336,4,2159,218,221,3329,729,254,193,0,0,1263,2439,5768,48,48,17,0,0,0,17,0,0,0,0,0,17,2,0,0,0,0,2,0,0,0,0,0,0,2,5835,1739,117,7240,9096,26763
2003,Hidalgo,Enero,0,0,19,19,1,7,5,13,32,0,0,8,19,27,0,0,61,61,11,7,273,291,352,0,67,0,29,173,4,71,344,6,12,18,6,1,24,67,145,68,32,16,0,85,346,413,16,16,2,4,2,2,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,439,133,10,387,530,1724
2003,Hidalgo,Febrero,1,0,19,20,3,3,3,9,29,0,0,11,16,27,0,0,62,62,17,10,281,308,370,0,39,0,35,195,3,68,340,8,8,15,17,0,27,75,132,60,50,16,0,91,349,424,10,10,5,1,3,2,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,445,112,4,324,440,1651
2003,Hidalgo,Marzo,5,0,23,28,5,1,2,8,36,1,1,6,19,25,4,0,80,84,12,3,317,332,416,0,57,0,24,208,1,67,357,1,4,21,14,0,28,68,147,62,57,23,0,82,371,439,9,9,1,1,2,4,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,456,112,5,377,494,1785
2003,Hidalgo,Abril,0,1,22,23,5,2,4,11,34,0,0,13,29,42,1,1,74,76,17,5,364,386,462,0,82,0,34,192,2,78,388,4,9,22,18,6,16,75,122,70,52,29,0,81,354,429,12,12,1,1,4,2,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,449,138,4,366,508,1883
2003,Hidalgo,Mayo,5,0,12,17,4,0,3,7,24,1,1,19,23,42,0,0,84,84,19,10,359,388,472,0,58,0,39,193,5,89,384,3,9,11,9,0,31,63,155,58,17,26,0,78,334,397,9,9,0,1,1,1,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,409,107,3,340,450,1782
2003,Hidalgo,Junio,0,0,9,9,0,1,6,7,16,2,2,0,33,33,0,1,88,89,20,11,428,459,548,0,82,0,38,216,8,93,437,4,20,15,8,0,29,76,161,77,30,25,0,70,363,439,12,12,0,4,3,2,9,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,1,1,461,136,5,480,621,2118
2003,Hidalgo,Julio,0,0,12,12,4,0,3,7,19,0,0,0,16,16,0,0,100,100,14,4,328,346,446,0,131,0,38,229,2,105,505,4,13,15,5,0,34,71,162,88,43,28,0,84,405,476,18,18,1,3,3,2,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,503,154,11,650,815,2304
2003,Hidalgo,Agosto,0,0,17,17,7,0,7,14,31,0,0,14,22,36,0,0,99,99,20,10,354,384,483,0,90,0,41,209,3,91,434,6,27,35,7,0,29,104,145,96,60,33,0,57,391,495,8,8,2,7,4,4,17,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,520,138,10,605,753,2257
2003,Hidalgo,Septiembre,1,1,14,16,2,0,6,8,24,2,2,18,57,75,0,0,83,83,14,9,465,488,571,0,61,0,43,212,4,90,410,11,22,20,3,0,114,170,131,86,65,31,0,65,378,548,8,8,3,2,4,1,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,566,219,5,692,916,2564
2003,Hidalgo,Octubre,1,0,22,23,4,2,3,9,32,0,0,23,24,47,0,0,66,66,21,2,342,365,431,0,61,0,27,221,4,81,394,2,17,26,17,0,26,88,141,98,56,24,0,51,370,458,12,12,5,6,4,2,17,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,487,145,9,626,780,2171
2003,Hidalgo,Noviembre,3,0,22,25,4,2,6,12,37,0,0,18,13,31,0,0,77,77,23,8,390,421,498,0,79,0,47,229,1,85,441,1,18,20,13,0,73,125,145,84,71,26,0,55,381,506,13,13,1,3,3,4,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,530,180,4,572,756,2293
2003,Hidalgo,Diciembre,1,0,25,26,6,2,0,8,34,0,0,0,21,21,0,0,78,78,26,2,318,346,424,0,60,0,25,206,3,56,350,4,15,28,8,0,19,74,129,92,62,23,0,92,398,472,11,11,2,3,9,7,21,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,504,129,5,681,815,2148
2003,Hidalgo,Total,17,2,216,235,45,20,48,113,348,6,6,130,292,422,5,2,952,959,214,81,4219,4514,5473,0,867,0,420,2483,40,974,4784,54,174,246,125,7,450,1056,1715,939,595,300,0,891,4440,5496,138,138,23,36,42,33,134,0,0,0,0,0,134,0,0,0,0,0,0,1,0,0,0,0,1,1,5769,1703,75,6100,7878,24680
2003,Jalisco,Enero,0,0,109,109,0,0,37,37,146,2,2,55,76,131,0,0,485,485,0,0,617,617,1102,0,121,0,124,733,22,422,1422,43,161,69,194,57,307,831,507,370,474,108,2,655,2116,2947,44,44,0,0,9,0,9,0,0,0,0,0,9,0,0,0,1,0,1,0,0,0,0,1,1,2,3002,445,18,1383,1846,7651
2003,Jalisco,Febrero,0,0,85,85,0,0,35,35,120,0,0,66,49,115,0,0,380,380,0,0,607,607,987,0,151,0,160,665,22,496,1494,42,146,53,219,38,83,581,505,380,493,97,7,774,2256,2837,29,29,0,0,7,0,7,0,0,0,0,0,7,0,0,0,0,0,0,2,0,0,0,0,2,2,2875,440,29,1492,1961,7552
2003,Jalisco,Marzo,0,0,105,105,0,0,38,38,143,2,2,74,52,126,0,0,489,489,0,0,649,649,1138,0,162,0,148,698,20,556,1584,32,122,76,242,30,101,603,480,346,493,104,7,763,2193,2796,45,45,0,0,13,0,13,0,0,1,0,1,14,1,0,0,0,1,2,1,0,0,0,0,1,3,2858,437,16,1572,2025,7876
2003,Jalisco,Abril,0,0,89,89,0,0,30,30,119,0,0,67,71,138,0,0,372,372,0,0,681,681,1053,0,152,0,140,668,24,472,1456,26,103,66,195,25,121,536,498,333,453,132,6,741,2163,2699,34,34,0,0,7,0,7,0,0,0,0,0,7,1,0,0,1,0,2,0,0,0,0,0,0,2,2742,459,16,1623,2098,7606
2003,Jalisco,Mayo,0,0,92,92,0,0,35,35,127,0,0,73,61,134,0,0,415,415,0,0,777,777,1192,0,132,0,128,648,25,503,1436,25,144,79,249,41,109,647,436,399,437,94,5,803,2174,2821,25,25,0,0,7,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2853,477,21,1654,2152,7894
2003,Jalisco,Junio,0,0,74,74,0,0,37,37,111,1,1,64,67,131,0,0,396,396,0,0,737,737,1133,0,164,0,133,700,22,550,1569,32,112,55,231,38,116,584,457,385,461,101,4,693,2101,2685,30,30,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,1,1,0,0,0,0,1,1,2,2722,493,9,1610,2112,7779
2003,Jalisco,Julio,0,0,77,77,0,0,41,41,118,2,2,62,67,129,0,0,383,383,0,0,694,694,1077,0,163,0,166,695,25,601,1650,41,159,88,282,44,112,726,490,435,565,84,7,755,2336,3062,45,45,0,0,9,0,9,0,0,1,0,1,10,1,0,0,0,0,1,0,0,0,0,0,0,1,3118,457,22,1603,2082,8176
2003,Jalisco,Agosto,0,0,74,74,0,0,37,37,111,0,0,51,78,129,0,0,375,375,0,0,586,586,961,0,146,0,151,636,21,521,1475,28,201,65,257,32,118,701,499,421,458,124,2,775,2279,2980,28,28,0,0,15,0,15,0,0,2,0,2,17,0,0,0,1,0,1,0,0,0,0,0,0,1,3026,422,9,1406,1837,7539
2003,Jalisco,Septiembre,0,0,78,78,0,0,27,27,105,1,1,63,75,138,0,0,385,385,0,0,668,668,1053,0,139,0,137,653,20,480,1429,76,182,63,245,41,92,699,462,420,491,104,5,742,2224,2923,41,41,0,0,14,0,14,0,0,1,0,1,15,1,0,0,0,0,1,0,0,0,0,0,0,1,2980,450,21,1468,1939,7645
2003,Jalisco,Octubre,0,0,74,74,0,0,34,34,108,2,2,70,70,140,0,0,373,373,0,0,688,688,1061,0,151,0,154,680,24,608,1617,31,170,63,288,52,115,719,529,398,573,86,5,727,2318,3037,55,55,0,0,8,0,8,0,0,0,0,0,8,1,0,0,0,0,1,0,0,0,0,0,0,1,3101,452,20,1632,2104,8133
2003,Jalisco,Noviembre,0,0,87,87,0,0,35,35,122,2,2,52,67,119,0,0,334,334,0,0,642,642,976,0,123,0,117,663,17,518,1438,35,155,63,255,43,90,641,407,365,480,76,6,759,2093,2734,43,43,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2783,412,12,1286,1710,7150
2003,Jalisco,Diciembre,0,0,92,92,0,0,38,38,130,1,1,42,53,95,0,0,323,323,0,0,510,510,833,0,114,0,124,609,19,465,1331,18,136,71,198,53,98,574,419,372,408,90,5,721,2015,2589,28,28,0,0,8,0,8,0,0,1,0,1,9,2,0,0,0,0,2,2,0,0,0,0,2,4,2630,348,7,1211,1566,6586
2003,Jalisco,Total,0,0,1036,1036,0,0,424,424,1460,13,13,739,786,1525,0,0,4710,4710,0,0,7856,7856,12566,0,1718,0,1682,8048,261,6192,17901,429,1791,811,2855,494,1462,7842,5689,4624,5786,1200,61,8908,26268,34110,447,447,0,0,108,0,108,0,0,6,0,6,114,7,0,0,3,2,12,5,0,0,0,2,7,19,34690,5292,200,17940,23432,91587
2003,México,Enero,0,0,277,277,0,0,228,228,505,15,15,0,175,175,0,0,833,833,0,0,2483,2483,3316,0,286,0,170,1153,0,255,1864,241,67,0,2638,88,1102,4136,519,137,0,0,0,1776,2432,6568,74,74,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,6647,0,12,5287,5299,17821
2003,México,Febrero,0,0,280,280,0,0,241,241,521,6,6,0,188,188,0,0,1124,1124,0,0,2579,2579,3703,0,233,0,172,1240,0,269,1914,223,36,0,2469,122,870,3720,501,108,0,0,0,1586,2195,5915,42,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,5958,0,18,5577,5595,17885
2003,México,Marzo,0,0,279,279,0,0,218,218,497,12,12,0,189,189,0,0,988,988,0,0,2760,2760,3748,0,193,0,249,1344,0,327,2113,181,65,0,2464,130,801,3641,584,125,0,0,0,1231,1940,5581,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5611,0,20,5608,5628,17798
2003,México,Abril,0,0,277,277,0,0,235,235,512,7,7,0,169,169,0,0,1024,1024,0,0,2642,2642,3666,0,193,0,174,1356,0,278,2001,183,51,0,2502,80,1031,3847,538,165,0,0,0,1752,2455,6302,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6339,0,19,5486,5505,18199
2003,México,Mayo,0,0,267,267,0,0,212,212,479,3,3,0,194,194,0,0,1269,1269,0,0,3096,3096,4365,0,231,0,161,1285,0,306,1983,177,48,0,2603,111,1123,4062,620,157,0,0,0,2036,2813,6875,43,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6918,0,7,5730,5737,19679
2003,México,Junio,0,0,276,276,0,0,224,224,500,5,5,0,239,239,0,0,1116,1116,0,0,2881,2881,3997,0,224,0,177,1267,0,291,1959,164,40,0,2546,69,1140,3959,602,168,0,0,0,1685,2455,6414,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6431,0,16,5833,5849,18980
2003,México,Julio,0,0,231,231,0,0,236,236,467,5,5,0,180,180,0,0,1163,1163,0,0,2540,2540,3703,0,189,0,178,1376,0,318,2061,185,25,0,2799,74,1165,4248,655,48,0,0,0,2140,2843,7091,47,47,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,7140,0,7,5889,5896,19452
2003,México,Agosto,0,0,262,262,0,0,260,260,522,11,11,0,192,192,0,0,995,995,0,0,2623,2623,3618,0,183,0,222,1225,0,318,1948,221,41,0,2635,77,1043,4017,577,92,0,0,0,2196,2865,6882,28,28,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,6914,0,14,5785,5799,19004
2003,México,Septiembre,0,0,222,222,0,0,250,250,472,14,14,0,185,185,0,0,1150,1150,0,0,2909,2909,4059,0,183,0,181,1324,0,316,2004,207,60,0,2668,85,1030,4050,581,89,0,0,0,2164,2834,6884,36,36,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,7,6927,0,18,5624,5642,19303
2003,México,Octubre,0,0,212,212,0,0,263,263,475,6,6,0,206,206,0,0,1101,1101,0,0,2996,2996,4097,0,199,0,205,1265,0,327,1996,195,57,0,2620,76,1269,4217,592,69,0,0,0,2024,2685,6902,33,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,6936,0,19,5889,5908,19624
2003,México,Noviembre,0,0,231,231,0,0,267,267,498,12,12,0,167,167,0,0,1056,1056,0,0,2910,2910,3966,0,161,0,196,1286,0,278,1921,228,51,0,2333,71,878,3561,469,98,0,0,0,1754,2321,5882,31,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,5915,0,13,5449,5462,17941
2003,México,Diciembre,0,0,304,304,0,0,245,245,549,8,8,0,132,132,0,0,1218,1218,0,0,2272,2272,3490,0,100,0,150,1143,0,245,1638,194,21,0,2159,112,978,3464,467,74,0,0,0,1908,2449,5913,31,31,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,5949,0,14,4673,4687,16453
2003,México,Total,0,0,3118,3118,0,0,2879,2879,5997,104,104,0,2216,2216,0,0,13037,13037,0,0,32691,32691,45728,0,2375,0,2235,15264,0,3528,23402,2399,562,0,30436,1095,12430,46922,6705,1330,0,0,0,22252,30287,77209,449,449,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,0,0,0,0,0,0,27,77685,0,177,66830,67007,222139
2003,Michoacán,Enero,0,0,68,68,19,5,9,33,101,2,2,29,29,58,1,2,59,62,14,14,236,264,326,0,32,0,33,178,9,136,388,2,5,14,11,0,4,36,162,107,231,65,3,184,752,788,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,798,22,7,247,276,1949
2003,Michoacán,Febrero,0,0,70,70,11,4,10,25,95,4,4,16,27,43,0,4,100,104,21,10,285,316,420,0,37,0,37,152,12,160,398,4,0,17,9,0,6,36,165,118,282,60,1,170,796,832,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,846,24,7,273,304,2110
2003,Michoacán,Marzo,0,0,66,66,24,3,17,44,110,2,2,17,28,45,2,5,89,96,17,20,287,324,420,0,67,0,45,182,14,185,493,1,6,23,6,0,5,41,178,126,283,55,2,174,818,859,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,878,25,9,290,324,2272
2003,Michoacán,Abril,0,0,55,55,27,0,9,36,91,1,1,25,24,49,3,4,87,94,23,6,301,330,424,0,54,0,45,170,10,187,466,2,5,17,9,0,4,37,174,142,254,65,5,189,829,866,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,876,29,8,288,325,2232
2003,Michoacán,Mayo,0,0,88,88,29,1,15,45,133,2,2,29,29,58,2,1,101,104,13,13,310,336,440,0,52,0,51,165,10,138,416,0,5,13,8,0,2,28,187,151,271,55,3,187,854,882,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,892,29,3,318,350,2291
2003,Michoacán,Junio,0,0,69,69,20,5,12,37,106,3,3,30,28,58,0,2,92,94,14,11,328,353,447,0,61,0,60,199,10,172,502,0,2,15,16,0,7,40,167,128,259,68,3,175,800,840,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,868,22,10,316,348,2332
2003,Michoacán,Julio,0,0,77,77,20,4,12,36,113,2,2,19,25,44,1,2,110,113,18,12,262,292,405,0,94,0,58,254,17,194,617,0,7,13,12,0,5,37,193,148,303,64,2,164,874,911,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,939,51,11,346,408,2528
2003,Michoacán,Agosto,0,0,59,59,32,2,0,34,93,1,1,11,22,33,0,4,84,88,17,8,240,265,353,0,64,0,48,192,8,176,488,1,9,29,17,0,15,71,195,147,272,47,5,168,834,905,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,934,22,14,307,343,2245
2003,Michoacán,Septiembre,0,0,64,64,33,9,2,44,108,2,2,24,25,49,1,0,94,95,21,10,242,273,368,0,68,0,41,231,9,137,486,1,6,17,15,0,9,48,192,140,296,64,3,207,902,950,24,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,3,4,978,30,11,297,338,2329
2003,Michoacán,Octubre,0,0,77,77,28,5,4,37,114,0,0,16,23,39,4,3,136,143,13,13,237,263,406,0,72,0,64,282,10,197,625,3,6,20,14,0,7,50,226,114,328,89,3,210,970,1020,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1045,29,8,370,407,2636
2003,Michoacán,Noviembre,0,0,63,63,28,7,2,37,100,0,0,15,29,44,0,3,108,111,27,9,275,311,422,0,62,0,50,237,16,175,540,0,5,25,10,1,14,55,179,115,275,60,5,239,873,928,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,949,31,9,279,319,2374
2003,Michoacán,Diciembre,0,0,94,94,27,7,4,38,132,1,1,16,14,30,0,3,131,134,19,12,261,292,426,0,56,0,42,255,10,141,504,1,11,16,12,0,8,48,181,131,280,56,3,213,864,912,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,928,33,9,310,352,2373
2003,Michoacán,Total,0,0,850,850,298,52,96,446,1296,20,20,247,303,550,14,33,1191,1238,217,138,3264,3619,4857,0,719,0,574,2497,135,1998,5923,15,67,219,139,1,86,527,2199,1567,3334,748,38,2280,10166,10693,229,229,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,8,0,0,0,0,8,9,10931,347,106,3641,4094,27671
2003,Morelos,Enero,0,0,30,30,4,1,12,17,47,0,0,9,21,30,0,0,47,47,0,0,277,277,324,0,47,0,33,181,3,107,371,4,46,196,97,0,8,351,87,46,146,0,0,83,362,713,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,714,250,4,624,878,2364
2003,Morelos,Febrero,0,0,21,21,0,1,4,5,26,0,0,14,23,37,0,0,36,36,0,0,308,308,344,0,49,0,41,188,7,103,388,1,35,169,110,0,10,325,60,34,124,0,0,103,321,646,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652,251,6,607,864,2311
2003,Morelos,Marzo,0,0,27,27,3,0,18,21,48,3,3,19,29,48,0,0,52,52,0,0,390,390,442,0,73,0,50,235,8,101,467,4,30,180,116,0,18,348,65,28,127,0,0,109,329,677,8,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,687,258,7,667,932,2627
2003,Morelos,Abril,0,0,19,19,2,2,5,9,28,2,2,17,29,46,0,0,31,31,0,0,384,384,415,0,61,0,43,198,9,124,435,2,21,174,87,0,7,291,47,20,148,0,0,120,335,626,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629,302,9,759,1070,2625
2003,Morelos,Mayo,0,0,18,18,3,1,12,16,34,0,0,22,29,51,0,0,32,32,0,0,367,367,399,0,62,0,37,257,15,126,497,0,25,186,98,0,11,320,51,27,164,0,0,120,362,682,8,8,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,691,285,5,687,977,2649
2003,Morelos,Junio,0,0,24,24,6,0,8,14,38,1,1,12,24,36,0,0,45,45,0,0,358,358,403,0,74,0,48,233,15,118,488,1,23,176,105,0,8,313,49,24,155,0,0,111,339,652,4,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,657,288,8,696,992,2615
2003,Morelos,Julio,0,0,29,29,3,2,13,18,47,1,1,20,23,43,0,0,47,47,0,0,313,313,360,0,57,0,34,226,9,88,414,2,24,185,107,0,23,341,56,24,147,0,0,104,331,672,13,13,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,687,281,4,685,970,2522
2003,Morelos,Agosto,0,0,22,22,3,1,15,19,41,0,0,21,18,39,0,0,53,53,0,0,344,344,397,0,89,0,61,241,8,142,541,2,31,250,104,0,7,394,42,30,189,0,0,108,369,763,14,14,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,778,275,6,686,967,2763
2003,Morelos,Septiembre,0,0,30,30,4,0,16,20,50,0,0,19,25,44,0,0,55,55,0,0,335,335,390,0,49,0,49,239,7,106,450,3,38,212,75,0,8,336,51,39,182,0,0,123,395,731,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738,270,8,767,1045,2717
2003,Morelos,Octubre,0,0,37,37,4,2,6,12,49,1,1,23,21,44,0,0,79,79,0,0,400,400,479,0,75,0,65,240,14,166,560,14,30,205,129,0,16,394,83,29,173,0,0,119,404,798,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,810,326,7,921,1254,3197
2003,Morelos,Noviembre,0,0,33,33,7,0,3,10,43,0,0,18,30,48,0,0,85,85,0,0,324,324,409,0,49,0,59,187,11,143,449,11,22,178,114,0,19,344,74,21,141,0,0,91,327,671,9,9,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,681,304,10,753,1067,2697
2003,Morelos,Diciembre,0,0,24,24,3,0,9,12,36,2,2,15,17,32,0,0,89,89,0,0,290,290,379,0,37,0,35,222,6,95,395,11,35,172,114,0,8,340,74,36,136,0,0,111,357,697,4,4,5,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,706,257,1,634,892,2442
2003,Morelos,Total,0,0,314,314,42,10,121,173,487,10,10,209,289,498,0,0,651,651,0,0,4090,4090,4741,0,722,0,555,2647,112,1419,5455,55,360,2283,1256,0,143,4097,739,358,1832,0,0,1302,4231,8328,88,88,12,0,0,0,12,0,0,0,0,0,12,2,0,0,0,0,2,0,0,0,0,0,0,2,8430,3347,75,8486,11908,31529
2003,Nayarit,Enero,0,0,4,4,5,6,2,13,17,0,0,4,4,8,0,0,7,7,11,2,37,50,57,0,0,5,9,22,0,17,53,6,3,10,0,0,5,24,44,10,45,0,0,19,118,142,4,4,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,147,14,6,60,80,362
2003,Nayarit,Febrero,0,0,7,7,1,0,1,2,9,0,0,9,4,13,0,0,17,17,8,0,72,80,97,0,0,10,11,36,0,27,84,4,5,20,0,1,0,30,24,7,47,0,0,13,91,121,7,7,0,0,3,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,131,9,2,82,93,427
2003,Nayarit,Marzo,1,0,15,16,4,0,2,6,22,0,0,5,4,9,0,0,7,7,5,2,52,59,66,0,0,12,12,37,0,27,88,5,8,19,0,0,1,33,43,19,51,0,0,24,137,170,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,18,3,84,105,466
2003,Nayarit,Abril,1,0,7,8,4,0,4,8,16,0,0,10,9,19,0,0,9,9,8,1,53,62,71,1,0,5,11,35,0,23,75,11,7,14,0,0,3,35,34,13,32,0,0,15,94,129,5,5,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,135,19,9,90,118,434
2003,Nayarit,Mayo,0,0,8,8,3,1,2,6,14,0,0,7,12,19,0,1,11,12,6,5,63,74,86,2,0,29,13,27,0,27,98,11,9,11,0,1,1,33,32,14,37,0,0,13,96,129,6,6,0,0,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,137,13,2,77,92,446
2003,Nayarit,Junio,0,0,13,13,5,1,4,10,23,1,1,10,11,21,0,0,73,73,6,2,79,87,160,4,0,39,23,125,0,70,261,19,7,36,0,2,4,68,33,16,45,0,0,7,101,169,7,7,1,3,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,180,40,6,174,220,866
2003,Nayarit,Julio,1,0,3,4,2,2,1,5,9,0,0,8,7,15,0,0,14,14,6,1,59,66,80,2,0,9,43,67,0,94,215,13,3,12,0,1,2,31,36,14,37,0,0,10,97,128,7,7,1,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,137,26,7,102,135,591
2003,Nayarit,Agosto,1,0,4,5,3,1,3,7,12,0,0,9,2,11,0,0,13,13,11,4,40,55,68,0,0,18,11,27,0,31,87,10,7,20,0,2,1,40,34,15,27,0,0,12,88,128,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,25,4,93,122,433
2003,Nayarit,Septiembre,0,0,4,4,4,4,4,12,16,0,0,9,6,15,0,0,10,10,4,2,55,61,71,1,0,20,10,25,0,47,103,10,8,13,0,0,1,32,22,18,30,0,0,18,88,120,7,7,0,3,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,130,22,6,90,118,453
2003,Nayarit,Octubre,0,0,11,11,4,0,1,5,16,0,0,12,6,18,0,0,14,14,1,1,64,66,80,1,0,18,11,33,1,36,100,6,6,13,0,0,3,28,35,15,37,0,0,14,101,129,7,7,0,0,3,0,3,0,1,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,140,23,4,86,113,467
