﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2005,Guerrero,Diciembre,0,0,43,43,13,40,22,75,118,1,1,15,25,40,0,0,74,74,8,7,211,226,300,6,0,19,28,168,1,38,260,15,16,0,70,1,19,121,28,21,1,0,0,121,171,292,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299,48,5,317,370,1388
2005,Guerrero,Total,1,5,380,386,87,384,284,755,1141,19,19,210,413,623,11,9,875,895,148,145,2627,2920,3815,99,0,379,352,1842,31,697,3400,184,137,69,963,41,188,1582,283,173,152,49,3,1307,1967,3549,60,60,2,3,1,1,7,0,0,1,0,1,8,4,0,1,0,1,6,0,0,0,0,0,0,6,3623,978,116,4336,5430,18051
2005,Hidalgo,Enero,0,2,20,22,2,7,3,12,34,0,0,20,26,46,0,0,123,123,19,5,377,401,524,0,65,0,38,273,4,92,472,1,6,19,7,1,21,55,180,97,119,32,0,112,540,595,26,26,2,4,2,5,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,634,206,6,534,746,2456
2005,Hidalgo,Febrero,0,1,15,16,2,4,2,8,24,0,0,32,32,64,0,0,77,77,17,8,405,430,507,0,78,0,45,307,3,91,524,4,5,18,8,0,116,151,228,104,88,59,0,111,590,741,26,26,0,0,4,2,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,773,232,5,660,897,2789
2005,Hidalgo,Marzo,0,0,20,20,1,5,2,8,28,0,0,20,36,56,0,0,77,77,11,5,411,427,504,0,60,0,38,237,14,71,420,2,9,17,5,3,22,58,165,77,107,36,0,95,480,538,22,22,1,0,4,4,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,569,207,11,512,730,2307
2005,Hidalgo,Abril,0,2,34,36,3,2,1,6,42,0,0,25,24,49,0,0,102,102,17,9,465,491,593,0,84,0,49,280,10,111,534,3,20,20,9,1,17,70,215,132,117,44,0,72,580,650,17,17,0,2,0,3,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,672,241,9,671,921,2811
2005,Hidalgo,Mayo,0,0,23,23,0,6,2,8,31,0,0,24,31,55,0,0,71,71,13,8,508,529,600,0,75,0,66,248,5,104,498,4,11,20,8,1,8,52,154,96,119,33,0,85,487,539,25,25,1,3,5,0,9,0,0,0,0,0,9,1,0,0,0,0,1,0,0,0,0,0,0,1,574,237,3,627,867,2625
2005,Hidalgo,Junio,0,1,31,32,3,1,3,7,39,1,1,42,33,75,0,0,89,89,19,7,524,550,639,0,100,0,34,266,14,104,518,5,18,13,9,1,41,87,158,92,125,26,0,106,507,594,15,15,2,2,3,8,15,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,624,259,8,686,953,2849
2005,Hidalgo,Julio,0,0,17,17,1,2,7,10,27,1,1,20,22,42,0,0,73,73,18,7,399,424,497,0,74,0,31,229,13,93,440,11,12,26,0,0,32,81,176,100,93,35,0,109,513,594,7,7,0,2,1,3,6,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,1,1,608,185,8,542,735,2350
2005,Hidalgo,Agosto,0,1,32,33,5,2,5,12,45,1,1,17,28,45,0,0,84,84,15,5,372,392,476,0,81,0,62,271,8,133,555,3,7,26,7,0,28,71,179,110,117,29,0,119,554,625,16,16,0,1,5,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,647,187,3,615,805,2574
2005,Hidalgo,Septiembre,0,0,23,23,4,7,6,17,40,2,2,22,33,55,0,0,82,82,15,6,417,438,520,0,82,0,34,252,7,72,447,1,5,20,5,0,27,58,151,86,136,25,0,99,497,555,18,18,0,2,1,3,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,579,189,7,592,788,2431
2005,Hidalgo,Octubre,0,0,18,18,4,3,1,8,26,0,0,21,22,43,0,0,72,72,6,8,394,408,480,0,58,0,44,264,6,106,478,5,10,23,10,0,33,81,175,90,120,38,0,122,545,626,14,14,1,1,6,5,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,653,205,2,620,827,2507
2005,Hidalgo,Noviembre,0,1,32,33,4,5,8,17,50,1,1,22,21,43,0,0,66,66,26,6,409,441,507,0,65,0,69,280,6,98,518,0,15,22,1,0,33,71,175,72,88,26,0,91,452,523,10,10,2,2,6,3,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,546,213,4,667,884,2549
2005,Hidalgo,Diciembre,0,2,22,24,2,1,2,5,29,0,0,14,27,41,0,0,107,107,11,16,420,447,554,0,54,0,36,282,2,120,494,3,17,17,8,0,14,59,193,87,105,56,0,75,516,575,23,23,3,1,3,4,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,609,166,3,579,748,2475
2005,Hidalgo,Total,0,10,287,297,31,45,42,118,415,6,6,279,335,614,0,0,1023,1023,187,90,5101,5378,6401,0,876,0,546,3189,92,1195,5898,42,135,241,77,7,392,894,2149,1143,1334,439,0,1196,6261,7155,219,219,12,20,40,40,112,0,0,0,0,0,112,1,0,0,0,0,1,1,0,0,0,0,1,2,7488,2527,69,7305,9901,30723
2005,Jalisco,Enero,0,0,85,85,0,0,25,25,110,1,1,69,58,127,0,0,264,264,0,0,507,507,771,0,95,0,109,642,42,515,1403,19,57,69,112,30,91,378,362,159,751,61,2,586,1921,2299,27,27,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2330,434,17,998,1449,6191
2005,Jalisco,Febrero,0,0,74,74,0,0,26,26,100,2,2,60,70,130,0,0,199,199,0,0,476,476,675,0,101,0,119,559,25,472,1276,14,92,72,88,28,83,377,315,133,656,67,0,535,1706,2083,37,37,0,0,3,0,3,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,1,2124,431,20,1053,1504,5811
2005,Jalisco,Marzo,0,0,68,68,0,0,32,32,100,1,1,64,56,120,0,0,208,208,0,0,479,479,687,0,98,0,104,614,19,452,1287,22,82,69,112,20,74,379,420,167,739,85,1,503,1915,2294,28,28,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2323,460,12,1089,1561,6079
2005,Jalisco,Abril,0,0,67,67,0,0,39,39,106,1,1,77,55,132,0,0,225,225,0,0,549,549,774,0,92,0,132,564,23,475,1286,22,67,77,113,24,84,387,325,167,619,85,0,516,1712,2099,22,22,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,1,1,2127,455,14,1090,1559,5985
2005,Jalisco,Mayo,0,0,73,73,0,0,32,32,105,0,0,78,74,152,0,0,208,208,0,0,579,579,787,0,105,0,101,666,36,509,1417,27,63,53,135,20,74,372,335,171,599,63,3,573,1744,2116,17,17,0,0,3,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2136,487,22,1069,1578,6175
2005,Jalisco,Junio,0,0,53,53,0,0,31,31,84,0,0,62,62,124,0,0,203,203,0,0,521,521,724,0,104,0,104,618,15,481,1322,21,63,60,97,20,73,334,281,126,569,79,0,517,1572,1906,8,8,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1918,482,18,979,1479,5651
2005,Jalisco,Julio,0,0,48,48,0,0,26,26,74,0,0,49,70,119,0,0,178,178,0,0,438,438,616,0,123,0,134,588,34,523,1402,21,62,44,160,20,74,381,314,137,597,43,1,534,1626,2007,20,20,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,0,1,2032,352,11,981,1344,5587
2005,Jalisco,Agosto,0,0,61,61,0,0,32,32,93,1,1,56,68,124,0,0,181,181,0,0,419,419,600,0,120,0,138,547,34,597,1436,14,63,59,166,19,54,375,396,173,650,52,3,547,1821,2196,24,24,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,1,2227,235,11,959,1205,5686
2005,Jalisco,Septiembre,0,0,56,56,0,0,38,38,94,0,0,62,57,119,0,0,194,194,0,0,437,437,631,0,85,0,148,547,21,483,1284,15,62,46,128,25,58,334,305,165,568,39,2,581,1660,1994,23,23,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2023,226,11,892,1129,5280
2005,Jalisco,Octubre,0,0,64,64,0,0,40,40,104,0,0,58,67,125,0,0,223,223,0,0,456,456,679,0,90,0,118,578,28,546,1360,28,55,45,132,25,73,358,337,131,614,57,0,561,1700,2058,20,20,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2082,325,12,1038,1375,5725
2005,Jalisco,Noviembre,0,0,64,64,0,0,28,28,92,1,1,54,67,121,0,0,200,200,0,0,422,422,622,0,103,0,111,552,36,573,1375,24,63,50,33,36,67,273,293,126,635,150,6,532,1742,2015,23,23,0,0,10,0,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2048,286,8,1001,1295,5554
2005,Jalisco,Diciembre,0,0,60,60,0,0,35,35,95,0,0,43,51,94,0,0,207,207,0,0,375,375,582,0,78,0,118,599,32,478,1305,18,61,38,161,32,61,371,337,170,600,53,5,478,1643,2014,14,14,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2036,222,14,856,1092,5204
2005,Jalisco,Total,0,0,773,773,0,0,384,384,1157,7,7,732,755,1487,0,0,2490,2490,0,0,5658,5658,8148,0,1194,0,1436,7074,345,6104,16153,245,790,682,1437,299,866,4319,4020,1825,7597,834,23,6463,20762,25081,263,263,0,0,58,0,58,0,0,0,0,0,58,1,0,0,0,1,2,1,0,0,1,0,2,4,25406,4395,170,12005,16570,68928
2005,México,Enero,0,0,225,225,0,0,234,234,459,1,1,0,169,169,0,0,925,925,0,0,2821,2821,3746,0,162,0,186,1242,0,254,1844,227,34,0,2935,61,1078,4335,612,44,0,0,0,1550,2206,6541,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,6571,0,23,6365,6388,19178
2005,México,Febrero,0,0,189,189,0,0,192,192,381,5,5,0,158,158,0,0,971,971,0,0,3015,3015,3986,0,200,0,175,1270,0,295,1940,178,27,0,2831,85,1048,4169,621,27,0,0,0,1472,2120,6289,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,7,6333,0,21,6093,6114,18917
2005,México,Marzo,0,0,237,237,0,0,212,212,449,6,6,0,181,181,0,0,846,846,0,0,3342,3342,4188,0,178,0,188,1463,0,339,2168,194,19,0,2721,79,992,4005,613,84,0,0,0,1503,2200,6205,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,7,6247,0,31,6304,6335,19574
2005,México,Abril,0,0,256,256,0,0,189,189,445,4,4,0,191,191,0,0,858,858,0,0,3546,3546,4404,0,211,0,205,1411,0,393,2220,213,50,0,2594,66,1015,3938,666,82,0,0,0,1632,2380,6318,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,10,6364,0,23,6132,6155,19783
2005,México,Mayo,0,0,250,250,0,0,172,172,422,6,6,0,232,232,0,0,944,944,0,0,3830,3830,4774,0,183,0,189,1380,0,340,2092,169,11,0,2813,79,912,3984,582,55,0,0,0,1479,2116,6100,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,6124,0,26,6479,6505,20155
2005,México,Junio,0,0,258,258,0,0,187,187,445,2,2,0,211,211,0,0,896,896,0,0,3871,3871,4767,0,189,0,194,1320,0,353,2056,151,21,0,2758,54,838,3822,621,60,0,0,0,1297,1978,5800,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,5837,0,17,6477,6494,19812
2005,México,Julio,0,0,211,211,0,0,178,178,389,5,5,0,189,189,0,0,867,867,0,0,3207,3207,4074,0,184,0,223,1250,0,318,1975,185,22,0,2663,73,944,3887,591,46,0,0,0,1400,2037,5924,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,5964,0,28,6166,6194,18790
2005,México,Agosto,0,0,250,250,0,0,163,163,413,4,4,0,232,232,0,0,911,911,0,0,3101,3101,4012,0,223,0,199,1303,0,375,2100,198,31,0,3075,82,1263,4649,517,87,0,0,0,1496,2100,6749,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,6824,0,19,6410,6429,20014
2005,México,Septiembre,0,0,219,219,0,0,176,176,395,2,2,0,237,237,0,0,1121,1121,0,0,3205,3205,4326,0,160,0,201,1355,0,385,2101,167,15,0,2950,68,945,4145,607,39,0,0,0,1493,2139,6284,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,6322,0,19,6624,6643,20026
2005,México,Octubre,0,0,197,197,0,0,182,182,379,4,4,0,220,220,0,0,950,950,0,0,3312,3312,4262,0,191,0,215,1319,0,401,2126,210,18,0,3042,62,918,4250,585,74,0,0,0,1440,2099,6349,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,6401,0,25,6383,6408,19800
2005,México,Noviembre,0,0,255,255,0,0,216,216,471,2,2,0,200,200,0,0,882,882,0,0,3032,3032,3914,0,183,0,212,1454,0,396,2245,165,26,0,2999,49,916,4155,652,115,0,0,0,1404,2171,6326,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,6376,0,20,6108,6128,19336
2005,México,Diciembre,0,0,255,255,0,0,212,212,467,5,5,0,194,194,0,0,1036,1036,0,0,3161,3161,4197,0,145,0,172,1418,0,336,2071,131,22,0,3018,101,935,4207,711,107,0,0,0,1476,2294,6501,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,6,6548,0,24,5383,5407,18889
2005,México,Total,0,0,2802,2802,0,0,2313,2313,5115,46,46,0,2414,2414,0,0,11207,11207,0,0,39443,39443,50650,0,2209,0,2359,16185,0,4185,24938,2188,296,0,34399,859,11804,49546,7378,820,0,0,0,17642,25840,75386,470,470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,55,0,0,0,0,0,0,55,75911,0,276,74924,75200,234274
2005,Michoacán,Enero,0,1,33,34,0,19,14,33,67,1,1,12,16,28,1,2,70,73,10,11,197,218,291,0,39,0,16,212,8,71,346,1,5,4,19,4,2,35,247,166,215,63,18,269,978,1013,14,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1028,19,3,213,235,1996
2005,Michoacán,Febrero,1,3,36,40,3,22,12,37,77,0,0,20,25,45,1,2,64,67,12,11,213,236,303,0,40,0,24,174,6,91,335,0,4,3,11,7,5,30,191,133,254,77,20,278,953,983,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,999,14,8,246,268,2027
2005,Michoacán,Marzo,0,4,36,40,3,18,19,40,80,0,0,11,17,28,0,4,63,67,17,13,217,247,314,0,36,0,26,172,7,97,338,0,5,3,14,1,15,38,246,145,210,83,21,216,921,959,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,973,19,3,268,290,2023
2005,Michoacán,Abril,0,1,37,38,3,16,16,35,73,1,1,20,16,36,1,2,43,46,15,3,217,235,281,0,46,0,31,167,13,120,377,1,5,5,6,4,7,28,179,117,195,51,19,199,760,788,14,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,2,804,38,7,285,330,1902
2005,Michoacán,Mayo,0,2,43,45,3,20,15,38,83,2,2,20,20,40,1,2,89,92,24,12,231,267,359,0,48,0,27,201,9,113,398,1,6,1,13,2,7,30,195,110,198,57,19,200,779,809,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,827,33,5,310,348,2057
2005,Michoacán,Junio,1,1,37,39,6,13,13,32,71,0,0,13,17,30,2,3,81,86,15,14,229,258,344,0,50,0,23,161,11,115,360,1,7,2,13,5,5,33,226,100,223,70,22,219,860,893,11,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,2,906,34,2,303,339,2050
2005,Michoacán,Julio,0,1,39,40,2,23,14,39,79,2,2,9,21,30,1,2,71,74,15,11,198,224,298,0,59,0,21,169,8,110,367,1,4,6,14,1,10,36,198,118,223,82,24,177,822,858,16,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,2,876,23,5,258,286,1938
2005,Michoacán,Agosto,0,0,28,28,2,11,9,22,50,1,1,15,24,39,0,1,54,55,23,12,201,236,291,0,61,0,22,175,11,104,373,3,7,5,14,6,7,42,278,153,263,85,15,249,1043,1085,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1094,18,2,254,274,2122
2005,Michoacán,Septiembre,0,0,46,46,1,25,8,34,80,2,2,14,25,39,0,3,56,59,21,9,226,256,315,0,53,0,26,146,6,124,355,2,6,3,7,8,9,35,321,140,252,58,20,258,1049,1084,20,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,2,3,1107,19,4,274,297,2195
2005,Michoacán,Octubre,0,1,49,50,2,25,10,37,87,2,2,27,24,51,1,5,86,92,16,10,222,248,340,0,40,0,37,218,7,148,450,3,6,2,11,7,10,39,259,150,299,90,26,248,1072,1111,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1128,35,4,315,354,2412
2005,Michoacán,Noviembre,0,1,48,49,5,25,9,39,88,1,1,24,31,55,0,3,95,98,10,9,279,298,396,0,46,0,31,241,6,140,464,3,8,5,9,6,9,40,286,152,281,88,27,243,1077,1117,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,1142,37,13,347,397,2543
2005,Michoacán,Diciembre,0,3,66,69,2,24,15,41,110,1,1,21,26,47,0,5,116,121,19,17,294,330,451,0,53,0,27,251,14,168,513,0,3,7,6,9,2,27,287,149,308,81,26,315,1166,1193,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1212,54,6,351,411,2745
2005,Michoacán,Total,2,18,498,518,32,241,154,427,945,13,13,206,262,468,8,34,888,930,197,132,2724,3053,3983,0,571,0,311,2287,106,1401,4676,16,66,46,137,60,88,413,2913,1633,2921,885,257,2871,11480,11893,185,185,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,13,0,0,0,0,13,18,12096,343,62,3424,3829,26010
2005,Morelos,Enero,0,0,25,25,2,7,5,14,39,0,0,26,27,53,0,0,74,74,0,0,372,372,446,0,76,0,45,276,16,125,538,2,30,184,164,0,12,392,89,36,165,0,0,169,459,851,5,5,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,858,342,4,700,1046,2980
2005,Morelos,Febrero,0,0,36,36,0,8,5,13,49,1,1,15,25,40,0,0,108,108,0,0,400,400,508,0,57,0,52,262,26,117,514,4,35,197,112,0,15,363,76,45,152,0,0,165,438,801,5,5,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,808,302,4,818,1124,3044
2005,Morelos,Marzo,0,0,36,36,2,4,5,11,47,1,1,6,32,38,0,0,83,83,0,0,404,404,487,0,71,0,61,289,34,138,593,8,47,198,172,0,24,449,78,36,155,0,0,168,437,886,10,10,1,1,0,0,2,0,0,0,0,0,2,4,0,0,0,0,4,0,0,0,0,0,0,4,902,380,6,909,1295,3363
2005,Morelos,Abril,0,0,42,42,0,6,5,11,53,2,2,27,33,60,0,0,72,72,0,0,451,451,523,0,81,0,70,284,34,146,615,4,58,242,164,0,19,487,99,36,181,0,0,131,447,934,7,7,2,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,944,430,8,918,1356,3553
2005,Morelos,Mayo,0,0,35,35,0,10,7,17,52,1,1,25,32,57,0,0,68,68,0,0,529,529,597,0,90,0,68,339,29,151,677,7,46,286,123,0,24,486,98,56,198,0,0,166,518,1004,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008,444,5,966,1415,3807
2005,Morelos,Junio,0,0,26,26,5,9,10,24,50,0,0,40,29,69,0,0,79,79,0,0,463,463,542,0,95,0,76,335,35,126,667,6,41,268,100,0,18,433,138,50,184,0,0,130,502,935,8,8,3,3,0,0,6,0,0,0,0,0,6,2,0,0,0,0,2,0,0,0,0,0,0,2,951,411,4,779,1194,3473
2005,Morelos,Julio,0,0,20,20,1,4,3,8,28,1,1,23,35,58,0,0,81,81,0,0,419,419,500,0,92,0,73,319,19,135,638,8,32,259,118,0,40,457,110,48,177,0,0,135,470,927,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,928,381,7,812,1200,3353
2005,Morelos,Agosto,0,0,34,34,1,3,5,9,43,0,0,20,16,36,0,0,55,55,0,0,385,385,440,0,89,0,64,281,8,148,590,6,49,305,126,0,18,504,144,61,211,0,0,119,535,1039,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049,354,8,830,1192,3350
2005,Morelos,Septiembre,0,0,34,34,3,2,9,14,48,1,1,29,17,46,0,0,59,59,0,0,425,425,484,0,65,0,68,293,14,141,581,7,43,237,113,0,23,423,113,60,237,0,0,124,534,957,7,7,2,0,0,0,2,0,0,0,0,0,2,1,0,1,0,0,2,0,0,0,0,0,0,2,968,420,4,843,1267,3395
2005,Morelos,Octubre,0,0,31,31,4,7,9,20,51,0,0,25,20,45,0,0,72,72,0,0,465,465,537,0,75,0,55,317,24,147,618,13,79,138,147,0,25,402,135,71,362,0,0,119,687,1089,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1109,431,3,803,1237,3597
2005,Morelos,Noviembre,0,0,34,34,0,9,3,12,46,3,3,23,28,51,0,0,82,82,0,0,349,349,431,0,81,0,79,266,25,171,622,10,67,206,143,0,35,461,121,55,316,0,0,126,618,1079,13,13,4,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1096,392,5,827,1224,3473
2005,Morelos,Diciembre,0,0,46,46,4,2,1,7,53,2,2,29,21,50,0,0,102,102,0,0,380,380,482,0,65,0,63,317,19,110,574,8,61,162,123,0,22,376,117,45,325,0,0,118,605,981,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,993,356,1,702,1059,3213
2005,Morelos,Total,0,0,399,399,22,71,67,160,559,12,12,288,315,603,0,0,935,935,0,0,5042,5042,5977,0,937,0,774,3578,283,1655,7227,83,588,2682,1605,0,275,5233,1318,599,2663,0,0,1670,6250,11483,101,101,13,5,0,0,18,0,0,0,0,0,18,11,0,1,0,0,12,0,0,0,0,0,0,12,11614,4643,59,9907,14609,40601
2005,Nayarit,Enero,0,0,4,4,1,5,2,8,12,1,1,3,6,9,0,0,12,12,0,0,31,31,43,0,0,11,6,25,0,13,55,6,0,9,0,1,1,17,17,4,16,0,0,4,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,14,0,44,58,236
2005,Nayarit,Febrero,0,0,6,6,1,3,1,5,11,0,0,4,5,9,0,0,14,14,3,1,37,41,55,0,0,6,9,29,0,20,64,11,4,11,0,0,2,28,27,4,9,0,0,1,41,69,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,9,2,45,56,267
2005,Nayarit,Marzo,0,1,4,5,2,3,0,5,10,0,0,7,7,14,0,0,12,12,4,0,31,35,47,1,0,1,6,27,0,18,53,16,5,11,0,1,1,34,15,4,15,0,0,5,39,73,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,74,15,6,59,80,278
2005,Nayarit,Abril,0,0,4,4,1,1,1,3,7,0,0,9,6,15,0,0,10,10,3,1,38,42,52,1,0,6,7,24,0,10,48,6,4,8,0,1,0,19,22,7,18,0,1,1,49,68,3,3,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,72,13,2,58,73,267
2005,Nayarit,Mayo,0,0,7,7,2,4,0,6,13,1,1,7,8,15,0,0,8,8,4,0,46,50,58,0,0,13,6,28,0,26,73,6,6,12,0,1,0,25,20,8,22,0,0,16,66,91,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,92,14,3,62,79,331
2005,Nayarit,Junio,0,0,7,7,3,2,5,10,17,0,0,5,3,8,0,0,6,6,6,0,47,53,59,2,0,13,5,35,1,34,90,10,3,11,0,0,1,25,26,7,16,0,0,3,52,77,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,12,2,71,85,337
2005,Nayarit,Julio,0,0,4,4,1,3,0,4,8,0,0,7,7,14,0,0,7,7,7,2,24,33,40,0,0,42,1,17,0,12,72,10,4,6,0,0,1,21,21,3,19,0,0,8,51,72,2,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,75,19,4,55,78,287
2005,Nayarit,Agosto,0,1,8,9,1,9,3,13,22,0,0,10,10,20,0,0,36,36,5,1,84,90,126,0,0,19,23,68,1,68,179,61,22,66,0,1,8,158,38,17,49,0,0,34,138,296,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,55,3,102,160,807
2005,Nayarit,Septiembre,0,0,13,13,3,6,3,12,25,0,0,10,7,17,0,0,46,46,7,1,165,173,219,2,0,26,46,125,1,79,279,47,25,90,0,2,1,165,73,18,95,0,0,29,215,380,7,7,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,389,75,7,220,302,1231
2005,Nayarit,Octubre,0,1,21,22,3,7,3,13,35,0,0,34,9,43,0,1,58,59,7,4,232,243,302,2,0,45,70,229,0,153,499,76,40,125,0,1,2,244,123,36,163,0,0,43,365,609,17,17,0,0,1,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,628,136,10,451,597,2104
