﻿AÑO,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2008,Hidalgo,Septiembre,0,1,21,22,1,5,6,12,34,1,1,24,24,48,74,0,12,86,11,6,524,541,627,0,74,0,52,284,6,98,514,4,8,26,6,0,24,68,200,97,248,55,0,148,748,816,13,13,1,1,6,2,10,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,1,1,840,249,7,874,1130,3194
2008,Hidalgo,Octubre,0,1,22,23,1,5,6,12,35,1,1,25,24,49,75,0,12,87,11,5,529,545,632,0,75,0,54,287,6,101,523,4,7,26,7,0,23,67,205,101,246,57,0,147,756,823,14,14,1,2,6,2,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,848,250,6,888,1144,3232
2008,Hidalgo,Noviembre,0,1,20,21,1,5,6,12,33,1,1,22,24,46,71,0,14,85,10,6,510,526,611,0,72,0,50,280,6,94,502,4,8,28,7,0,23,70,194,95,245,53,0,147,734,804,14,14,1,1,5,2,9,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,1,1,828,251,6,847,1104,3125
2008,Hidalgo,Total,2,9,224,235,13,51,65,129,364,9,9,246,265,511,778,0,159,937,116,62,5613,5791,6728,0,790,0,553,3083,65,1035,5526,46,92,303,75,0,259,775,2138,1042,2698,585,0,1621,8084,8859,154,154,11,13,59,22,105,0,0,0,0,0,105,0,0,0,0,0,0,7,0,0,0,1,8,8,9126,2764,62,9313,12139,34403
2008,Jalisco,Enero,0,1,82,83,9,19,4,32,115,1,1,34,54,88,1,3,219,223,44,36,587,667,890,0,92,0,98,810,36,464,1500,13,53,51,154,19,81,371,255,141,725,39,1,524,1685,2056,25,25,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2083,339,30,921,1290,5967
2008,Jalisco,Febrero,0,0,59,59,7,21,2,30,89,0,0,50,55,105,2,2,223,227,43,39,573,655,882,0,93,0,118,630,34,492,1367,14,33,66,118,16,75,322,246,119,696,35,2,515,1613,1935,23,23,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1962,287,22,938,1247,5652
2008,Jalisco,Marzo,0,0,66,66,3,22,5,30,96,1,1,43,49,92,0,3,269,272,45,25,555,625,897,0,94,0,94,681,31,460,1360,15,44,69,141,21,133,423,264,133,710,51,1,430,1589,2012,31,31,0,0,6,0,6,0,0,0,0,0,6,3,0,0,0,0,3,0,0,0,0,0,0,3,2052,294,15,886,1195,5693
2008,Jalisco,Abril,0,0,66,66,7,17,9,33,99,2,2,61,57,118,1,3,238,242,44,45,684,773,1015,0,125,0,124,803,47,554,1653,9,37,16,128,18,83,291,232,143,824,39,3,479,1720,2011,36,36,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2052,378,26,1082,1486,6425
2008,Jalisco,Mayo,0,0,66,66,10,22,14,46,112,0,0,64,53,117,1,1,230,232,58,29,710,797,1029,0,117,0,124,816,68,500,1625,13,36,45,132,22,85,333,224,127,714,63,6,538,1672,2005,23,23,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,1,1,2034,342,14,910,1266,6183
2008,Jalisco,Junio,0,1,52,53,10,25,13,48,101,1,1,49,61,110,0,0,241,241,57,51,712,820,1061,0,117,0,130,797,48,663,1755,21,25,52,110,34,30,272,224,119,618,41,4,581,1587,1859,33,33,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1893,356,22,1001,1379,6300
2008,Jalisco,Julio,0,0,46,46,5,29,10,44,90,0,0,39,51,90,0,2,215,217,51,33,584,668,885,0,123,0,155,725,66,607,1676,15,33,51,109,23,56,287,200,131,670,55,2,588,1646,1933,25,25,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1963,300,19,992,1311,6015
2008,Jalisco,Agosto,0,3,46,49,10,19,8,37,86,0,0,56,59,115,0,3,202,205,62,33,576,671,876,0,108,0,116,665,56,578,1523,8,32,43,129,27,54,293,192,101,675,64,1,666,1699,1992,22,22,0,0,9,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2023,270,18,921,1209,5832
2008,Jalisco,Septiembre,0,1,60,61,8,22,9,39,100,1,1,50,55,105,1,2,230,233,51,36,623,710,943,0,109,0,120,741,48,540,1558,14,37,49,128,23,75,326,230,127,704,48,3,540,1652,1978,27,27,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2010,321,21,956,1298,6015
2008,Jalisco,Octubre,0,1,57,58,7,22,9,38,96,1,1,51,55,106,1,2,231,234,51,36,628,715,949,0,111,0,123,732,50,549,1565,14,35,49,124,23,74,319,226,125,701,50,3,542,1647,1966,28,28,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1999,318,20,961,1299,6015
2008,Jalisco,Noviembre,0,1,60,61,8,22,9,39,100,1,1,50,55,105,1,2,230,233,51,36,623,710,943,0,109,0,120,740,48,541,1558,14,36,49,127,23,75,324,229,127,704,48,3,540,1651,1975,27,27,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2007,321,21,957,1299,6013
2008,Jalisco,Total,0,8,660,668,84,240,92,416,1084,8,8,547,604,1151,8,23,2528,2559,557,399,6855,7811,10370,0,1198,0,1322,8140,532,5948,17140,150,401,540,1400,249,821,3561,2522,1393,7741,533,29,5943,18161,21722,300,300,0,0,52,0,52,0,0,0,0,0,52,3,0,0,0,0,3,0,0,0,0,1,1,4,22078,3526,228,10525,14279,66110
2008,México,Enero,0,10,390,400,13,37,191,241,641,3,3,129,201,330,5,19,1127,1151,32,27,3015,3074,4225,0,193,0,212,1532,0,376,2313,175,28,169,2338,34,983,3727,663,65,478,1177,5,1735,4123,7850,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2,3,7875,0,19,5067,5086,20473
2008,México,Febrero,2,14,278,294,12,34,154,200,494,7,7,147,218,365,2,8,953,963,12,33,3215,3260,4223,0,205,0,138,1451,0,347,2141,239,22,178,2211,27,987,3664,704,47,466,1151,3,1721,4092,7756,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,2,7793,0,24,4834,4858,19881
2008,México,Marzo,0,3,298,301,11,42,170,223,524,9,9,168,246,414,7,16,1178,1201,44,60,3296,3400,4601,0,232,0,162,1537,0,403,2334,270,35,204,2319,29,977,3834,717,67,459,1228,21,1776,4268,8102,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,1,1,4,8144,0,24,5111,5135,21161
2008,México,Abril,0,3,352,355,15,41,172,228,583,11,11,182,272,454,3,9,1261,1273,38,68,3358,3464,4737,0,233,0,202,1542,0,406,2383,222,29,198,2502,48,939,3938,742,50,512,1293,6,1776,4379,8317,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,1,1,6,8364,0,24,5586,5610,22142
2008,México,Mayo,0,3,304,307,12,37,209,258,565,5,5,162,249,411,7,10,1234,1251,24,31,3800,3855,5106,0,271,0,248,1645,0,367,2531,293,38,219,2501,27,955,4033,802,99,477,1207,3,1660,4248,8281,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,8312,0,17,5588,5605,22535
2008,México,Junio,0,4,259,263,10,37,175,222,485,13,13,178,229,407,9,13,1054,1076,39,42,3486,3567,4643,0,277,0,202,1572,0,415,2466,280,21,237,2663,32,1001,4234,675,74,442,1175,11,1681,4058,8292,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,2,4,8327,0,18,5503,5521,21862
2008,México,Julio,2,3,279,284,20,58,208,286,570,11,11,155,265,420,3,2,819,824,58,48,3297,3403,4227,0,277,0,198,1655,0,399,2529,309,50,221,2624,52,984,4240,684,68,493,1373,16,1787,4421,8661,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,3,3,7,8703,0,22,5574,5596,22056
2008,México,Agosto,1,6,309,316,13,41,183,237,553,8,8,160,240,400,5,11,1089,1105,35,44,3352,3431,4536,0,241,0,195,1562,0,388,2386,255,32,204,2451,36,975,3953,712,67,475,1229,9,1734,4226,8179,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,2,4,8216,0,21,5323,5344,21443
2008,México,Septiembre,1,5,297,303,13,41,182,236,539,9,9,165,246,411,5,10,1084,1099,36,47,3401,3484,4583,0,248,0,192,1566,0,389,2395,267,32,209,2467,36,974,3985,719,67,475,1237,10,1734,4242,8227,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,2,4,8266,0,21,5360,5381,21584
2008,México,Octubre,0,4,300,304,14,42,185,241,545,10,10,167,250,417,6,10,1103,1119,39,49,3427,3515,4634,0,254,0,200,1583,0,395,2432,271,34,213,2504,37,972,4031,722,70,476,1249,11,1735,4263,8294,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,2,2,5,8334,0,21,5435,5456,21828
2008,México,Noviembre,1,5,307,313,13,41,183,237,550,9,9,161,242,403,5,11,1090,1106,36,45,3365,3446,4552,0,243,0,195,1565,0,389,2392,258,32,205,2458,36,975,3964,714,67,475,1232,10,1734,4232,8196,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,2,4,8233,0,21,5338,5359,21498
2008,México,Total,7,60,3373,3440,146,451,2012,2609,6049,95,95,1774,2658,4432,57,119,11992,12168,393,494,37012,37899,50067,0,2674,0,2144,17210,0,4274,26302,2839,353,2257,27038,394,10722,43603,7854,741,5228,13551,105,19073,46552,90155,367,367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,25,0,0,0,0,20,20,45,90567,0,232,58719,58951,236463
2008,Michoacán,Enero,0,2,157,159,13,13,32,58,217,3,3,19,20,39,0,3,118,121,24,11,301,336,457,0,41,0,44,269,18,166,538,4,20,11,34,4,13,86,340,184,491,103,18,379,1515,1601,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1622,40,5,315,360,3236
2008,Michoacán,Febrero,0,0,123,123,5,22,20,47,170,3,3,20,22,42,0,1,132,133,23,15,340,378,511,0,71,0,57,285,17,207,637,2,31,17,34,16,23,123,328,208,533,119,35,344,1567,1690,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1718,54,9,382,445,3526
2008,Michoacán,Marzo,0,1,145,146,5,12,34,51,197,7,7,30,36,66,2,1,135,138,10,14,378,402,540,0,75,0,72,351,12,210,720,0,35,10,28,32,16,121,363,207,429,151,46,322,1518,1639,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,1666,71,6,394,471,3667
2008,Michoacán,Abril,0,0,133,133,2,11,33,46,179,7,7,33,21,54,0,4,112,116,20,13,346,379,495,0,64,0,58,267,16,152,557,2,17,17,23,15,12,86,284,184,413,128,53,283,1345,1431,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1456,69,12,379,460,3208
2008,Michoacán,Mayo,0,0,156,156,5,20,26,51,207,14,14,28,33,61,1,1,144,146,30,11,394,435,581,0,89,0,60,345,17,214,725,3,22,21,18,8,25,97,290,218,397,166,31,321,1423,1520,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,4,1541,89,12,439,540,3669
2008,Michoacán,Junio,0,1,140,141,5,19,17,41,182,3,3,39,38,77,0,1,125,126,21,11,357,389,515,0,76,0,58,316,21,207,678,2,25,9,27,14,33,110,302,203,420,136,25,315,1401,1511,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1535,86,7,413,506,3496
2008,Michoacán,Julio,0,0,112,112,5,21,29,55,167,7,7,30,37,67,0,5,128,133,14,8,352,374,507,0,70,0,40,318,32,193,653,4,26,9,34,14,14,101,334,214,411,145,15,333,1452,1553,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1571,72,6,385,463,3435
2008,Michoacán,Agosto,0,1,135,136,3,9,24,36,172,6,6,25,42,67,2,5,132,139,20,7,357,384,523,0,77,0,59,312,39,184,671,1,18,21,28,15,23,106,383,249,433,108,26,385,1584,1690,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,1712,77,8,340,425,3576
2008,Michoacán,Septiembre,0,1,138,139,5,16,27,48,187,6,6,28,31,59,1,3,128,132,20,11,353,384,516,0,70,0,56,308,22,192,648,2,24,14,28,15,20,103,328,208,441,132,31,335,1475,1578,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1601,70,8,381,459,3476
2008,Michoacán,Octubre,0,0,135,135,4,16,26,46,181,7,7,29,33,62,1,3,130,134,20,11,360,391,525,0,74,0,58,313,22,195,662,2,25,15,28,16,21,107,327,211,435,136,33,330,1472,1579,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1602,73,9,389,471,3510
2008,Michoacán,Noviembre,0,1,137,138,5,16,27,48,186,6,6,28,31,59,1,3,128,132,20,11,354,385,517,0,71,0,56,308,22,192,649,2,24,14,28,15,20,103,328,209,440,132,31,335,1475,1578,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1601,70,8,382,460,3478
2008,Michoacán,Total,0,7,1511,1518,57,175,295,527,2045,69,69,309,344,653,8,30,1412,1450,222,123,3892,4237,5687,0,778,0,618,3392,238,2112,7138,24,267,158,310,164,220,1143,3607,2295,4843,1456,344,3682,16227,17370,242,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,13,13,17625,771,90,4199,5060,38277
2008,Morelos,Enero,0,0,41,41,1,3,2,6,47,0,0,17,24,41,0,0,99,99,0,0,309,309,408,0,68,0,60,295,13,133,569,18,47,217,105,19,72,478,151,68,330,0,0,142,691,1169,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1174,365,4,1011,1380,3619
2008,Morelos,Febrero,0,0,47,47,2,5,1,8,55,0,0,33,15,48,0,0,121,121,0,0,358,358,479,0,86,0,69,299,24,129,607,11,57,242,123,30,61,524,128,69,318,0,0,121,636,1160,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1165,380,5,911,1296,3650
2008,Morelos,Marzo,0,0,64,64,7,10,2,19,83,0,0,24,21,45,0,0,118,118,0,0,381,381,499,0,91,0,79,318,19,168,675,16,49,259,109,15,61,509,147,64,323,0,0,109,643,1152,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1159,404,3,1136,1543,4004
2008,Morelos,Abril,0,0,58,58,0,3,2,5,63,0,0,24,19,43,0,0,90,90,0,0,336,336,426,0,90,0,85,268,22,169,634,8,47,234,89,14,50,442,144,58,296,0,0,102,600,1042,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050,404,1,1323,1728,3944
2008,Morelos,Mayo,0,0,65,65,4,5,3,12,77,0,0,22,28,50,0,0,114,114,0,0,407,407,521,0,75,0,85,345,15,140,660,15,48,260,121,22,38,504,152,71,421,0,0,152,796,1300,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1302,449,4,1095,1548,4158
2008,Morelos,Junio,0,0,50,50,5,9,3,17,67,0,0,24,15,39,0,0,81,81,0,0,305,305,386,0,91,0,69,316,22,146,644,10,55,220,101,9,54,449,149,64,385,0,0,159,757,1206,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1212,367,5,1151,1523,3871
2008,Morelos,Julio,0,0,51,51,3,7,2,12,63,0,0,22,22,44,0,0,86,86,0,0,316,316,402,0,80,0,75,296,25,129,605,10,50,254,89,16,51,470,165,64,381,0,0,156,766,1236,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1239,348,6,1119,1473,3826
2008,Morelos,Agosto,0,0,54,54,3,6,2,11,65,0,0,24,21,45,0,0,101,101,0,0,345,345,446,0,83,0,75,305,20,145,628,13,50,241,105,18,55,482,148,65,350,0,0,134,697,1179,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1184,388,4,1107,1499,3867
2008,Morelos,Septiembre,0,0,55,55,3,6,2,11,66,0,0,25,20,45,0,0,101,101,0,0,350,350,451,0,85,0,77,307,21,147,637,12,51,244,105,18,53,483,148,65,354,0,0,133,700,1183,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1188,391,4,1120,1515,3902
2008,Morelos,Octubre,0,0,57,57,4,7,2,13,70,0,0,23,21,44,0,0,99,99,0,0,348,348,447,0,85,0,78,308,21,149,641,12,50,244,103,16,52,477,150,64,358,0,0,135,707,1184,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1189,393,4,1150,1547,3938
2008,Morelos,Noviembre,0,0,55,55,3,6,2,11,66,0,0,24,21,45,0,0,101,101,0,0,345,345,446,0,83,0,75,306,20,145,629,12,50,241,105,18,55,481,148,65,352,0,0,134,699,1180,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1185,389,4,1112,1505,3876
2008,Morelos,Total,0,0,597,597,35,67,23,125,722,0,0,262,227,489,0,0,1111,1111,0,0,3800,3800,4911,0,917,0,827,3363,222,1600,6929,137,554,2656,1155,195,602,5299,1630,717,3868,0,0,1477,7692,12991,55,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,13047,4278,44,12235,16557,42655
2008,Nayarit,Enero,0,1,20,21,0,4,3,7,28,0,0,10,5,15,0,1,14,15,2,3,100,105,120,2,0,10,3,32,1,28,76,13,6,20,0,0,1,40,38,16,40,0,0,59,153,193,14,14,0,0,1,3,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,1,212,23,5,154,182,633
2008,Nayarit,Febrero,0,0,26,26,0,4,2,6,32,0,0,10,10,20,0,0,9,9,6,0,63,69,78,3,0,15,10,27,0,23,78,7,3,14,0,0,4,28,33,13,52,0,0,80,178,206,14,14,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,221,28,3,145,176,605
2008,Nayarit,Marzo,0,0,26,26,1,6,3,10,36,0,0,10,14,24,0,0,18,18,5,2,68,75,93,0,0,18,10,30,0,32,90,4,4,6,0,0,1,15,54,16,71,0,0,61,202,217,12,12,0,3,1,0,4,0,0,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,234,17,5,117,139,616
2008,Nayarit,Abril,0,0,18,18,1,6,7,14,32,0,0,4,14,18,0,0,9,9,5,1,56,62,71,1,0,12,12,34,0,32,91,12,6,9,0,0,2,29,35,9,63,0,1,62,170,199,15,15,0,6,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,220,26,6,166,198,630
2008,Nayarit,Mayo,0,0,17,17,4,10,3,17,34,0,0,6,14,20,0,0,20,20,7,5,51,63,83,2,0,13,10,38,0,23,86,14,7,16,0,1,4,42,30,15,47,0,0,50,142,184,7,7,0,2,0,3,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,196,25,7,116,148,567
2008,Nayarit,Junio,0,0,21,21,3,7,1,11,32,0,0,15,11,26,0,0,11,11,4,1,46,51,62,0,0,15,2,40,0,17,74,11,4,12,0,0,3,30,32,16,54,0,1,52,155,185,16,16,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,203,17,5,158,180,577
2008,Nayarit,Julio,0,0,13,13,4,7,0,11,24,2,2,15,11,26,0,0,14,14,7,2,53,62,76,0,0,11,5,30,0,23,69,5,3,23,0,0,7,38,29,15,57,0,1,40,142,180,12,12,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,194,20,5,125,150,541
2008,Nayarit,Agosto,0,0,21,21,5,9,2,16,37,0,0,17,13,30,0,0,12,12,1,3,44,48,60,2,0,9,6,19,0,31,67,14,2,12,0,0,3,31,33,15,61,0,0,33,142,173,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,17,2,151,170,543
2008,Nayarit,Septiembre,0,0,21,21,2,7,3,12,33,0,0,11,12,23,0,0,14,14,5,2,61,68,82,2,0,13,7,31,0,26,79,10,4,14,0,0,3,31,36,14,56,0,0,55,161,192,12,12,0,1,1,1,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,207,22,5,142,169,593
2008,Nayarit,Octubre,0,0,21,21,3,7,3,13,34,0,0,11,12,23,0,0,14,14,5,2,55,62,76,2,0,13,8,31,0,26,80,10,4,13,0,0,3,30,35,14,58,0,0,54,161,191,12,12,0,2,1,1,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,207,21,5,140,166,586
2008,Nayarit,Noviembre,0,0,21,21,2,7,3,12,33,0,0,11,12,23,0,0,14,14,5,2,60,67,81,2,0,13,7,31,0,26,79,10,4,14,0,0,3,31,35,14,56,0,0,55,160,191,12,12,0,1,1,1,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,206,22,5,141,168,590
2008,Nayarit,Total,0,1,225,226,25,74,30,129,355,2,2,120,128,248,0,1,149,150,52,23,657,732,882,16,0,142,80,343,1,287,869,110,47,153,0,1,34,345,390,157,615,0,3,601,1766,2111,132,132,0,15,9,10,34,0,0,1,0,1,35,1,0,0,0,0,1,0,0,0,0,0,0,1,2279,238,53,1555,1846,6481
2008,Nuevo León,Enero,0,0,39,39,7,8,4,19,58,0,0,73,14,87,0,0,111,111,0,0,284,284,395,0,45,0,30,325,0,91,491,14,77,115,74,0,47,327,209,202,1048,83,0,785,2327,2654,6,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,0,0,11,2671,66,11,63,140,3842
2008,Nuevo León,Febrero,0,0,32,32,4,22,8,34,66,0,0,62,35,97,0,0,128,128,0,0,430,430,558,0,49,0,32,332,1,118,532,12,45,107,59,0,62,285,220,232,1061,86,0,756,2355,2640,1,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,14,0,0,0,0,0,0,14,2655,99,9,56,164,4072
2008,Nuevo León,Marzo,0,0,60,60,4,13,5,22,82,2,2,87,15,102,0,0,137,137,0,0,376,376,513,0,40,0,24,341,1,95,501,15,55,116,71,0,55,312,215,205,1022,63,0,816,2321,2633,4,4,0,0,0,0,0,0,0,2,0,2,2,15,0,0,0,0,15,0,0,0,0,0,0,15,2654,88,17,65,170,4024
2008,Nuevo León,Abril,0,0,39,39,4,17,3,24,63,0,0,80,41,121,0,0,147,147,0,0,346,346,493,0,58,0,29,324,4,119,534,6,64,106,57,0,41,274,210,211,1005,88,0,779,2293,2567,5,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,8,2580,83,10,53,146,3937
2008,Nuevo León,Mayo,0,0,42,42,0,14,6,20,62,0,0,107,47,154,0,0,142,142,0,0,403,403,545,0,48,0,39,307,3,89,486,15,95,97,93,0,36,336,293,262,961,140,0,818,2474,2810,6,6,0,0,0,0,0,0,0,1,0,1,1,3,0,0,0,0,3,0,0,0,0,0,0,3,2820,73,20,54,147,4214
2008,Nuevo León,Junio,0,0,39,39,6,7,6,19,58,0,0,113,24,137,0,0,110,110,0,0,410,410,520,0,46,0,40,346,1,114,547,10,99,79,108,0,69,365,355,331,890,174,0,804,2554,2919,3,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,2925,89,21,53,163,4350
2008,Nuevo León,Julio,0,0,38,38,3,15,5,23,61,0,0,85,29,114,0,0,115,115,0,0,358,358,473,0,57,0,25,283,7,114,486,13,121,125,122,0,68,449,437,392,1055,157,0,901,2942,3391,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,3396,66,15,60,141,4671
2008,Nuevo León,Agosto,0,0,30,30,6,4,3,13,43,0,0,100,30,130,0,0,112,112,0,0,368,368,480,0,41,0,38,297,4,90,470,15,86,84,105,0,57,347,419,363,1019,198,0,937,2936,3283,4,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,3292,78,11,53,142,4557
2008,Nuevo León,Septiembre,0,0,40,40,4,13,5,22,62,0,0,88,29,117,0,0,125,125,0,0,372,372,497,0,48,0,32,319,3,104,506,13,80,104,86,0,54,337,295,275,1008,124,0,825,2527,2864,4,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,8,2876,80,14,57,151,4209
2008,Nuevo León,Octubre,0,0,40,40,4,13,5,22,62,0,0,90,31,121,0,0,127,127,0,0,383,383,510,0,48,0,32,319,3,105,507,12,81,102,88,0,55,338,305,284,1003,129,0,829,2550,2888,4,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,7,2899,82,15,56,153,4252
2008,Nuevo León,Noviembre,0,0,40,40,4,13,5,22,62,0,0,89,30,119,0,0,125,125,0,0,373,373,498,0,48,0,32,319,3,104,506,12,80,103,86,0,54,335,296,276,1007,124,0,825,2528,2863,4,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,8,2875,80,14,57,151,4211
2008,Nuevo León,Total,0,0,439,439,46,139,55,240,679,2,2,974,325,1299,0,0,1379,1379,0,0,4103,4103,5482,0,528,0,353,3512,30,1143,5566,137,883,1138,949,0,598,3705,3254,3033,11079,1366,0,9075,27807,31512,44,44,0,0,0,0,0,0,0,3,0,3,3,84,0,0,0,0,84,0,0,0,0,0,0,84,31643,884,157,627,1668,46339
