CLAVE_ESTADO,ID,A�O,MES,MES_NUM,ESTADO,MUNICIPIO,CLAVE_MUNICIPIO,MILITAR_MUERTO_NUM,MILITAR_HERIDO_NUM,AGRESOR_MUERTO_NUM,AGRESOR_HERIDO_NUM,AGRESOR_DETENIDO_NUM,enfren
28,3535,2014,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,4129,2017,septiembre,9,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,0,0,0,1
28,3034,2013,junio,6,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,2190,2012,marzo,3,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,10,0,0,0,1
28,4499,2019,enero,1,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,1,1
28,3556,2014,diciembre,12,TAMAULIPAS,CAMARGO,28007,0,0,2,0,0,1
28,3066,2013,junio,6,TAMAULIPAS,REYNOSA,28032,1,1,3,0,0,1
28,3400,2014,abril,4,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,2583,2012,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,2,0,0,1
28,1275,2011,abril,4,TAMAULIPAS,CIUDAD_MIER,28024,0,0,1,0,0,1
28,3799,2016,marzo,3,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,3325,2014,febrero,2,TAMAULIPAS,REYNOSA,28032,0,0,2,0,5,1
28,1349,2011,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3308,2014,enero,1,TAMAULIPAS,MATAMOROS,28022,0,1,0,0,0,1
28,4603,2019,junio,6,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,2226,2012,abril,4,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,6,1
28,2544,2012,septiembre,9,TAMAULIPAS,REYNOSA,28032,0,1,2,0,0,1
28,3465,2014,julio,7,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,1,0,0,0,1
28,4431,2018,septiembre,9,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,4253,2018,febrero,2,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,1900,2011,noviembre,11,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,1,1
28,1907,2011,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,1,0,0,1,1
28,1794,2011,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,3,1
28,405,2010,febrero,2,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,2,0,0,0,1
28,3751,2016,enero,1,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,1,1
28,2474,2012,agosto,8,TAMAULIPAS,LLERA_DE_CANALES,28019,0,0,1,0,0,1
28,1065,2011,enero,1,TAMAULIPAS,RIO_BRAVO,28033,0,0,3,0,0,1
28,3740,2015,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,2086,2012,febrero,2,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,4027,2017,mayo,5,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,49,2008,enero,1,TAMAULIPAS,RIO_BRAVO,28033,0,5,0,0,0,1
28,4151,2017,octubre,10,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,9,1
28,2907,2013,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,5,1
28,762,2010,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,3,0,0,1
28,3790,2016,marzo,3,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,0,0,0,1
28,1680,2011,agosto,8,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,2,0,4,1
28,4185,2017,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,1739,2011,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,4,0,0,1
28,2696,2012,noviembre,11,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,4,0,0,1
28,2187,2012,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,7,0,0,1
28,3021,2013,mayo,5,TAMAULIPAS,SAN_FERNANDO,28035,0,0,2,0,0,1
28,3606,2015,febrero,2,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,1,0,0,1
28,2633,2012,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,2209,2012,marzo,3,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,3677,2015,junio,6,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,3549,2014,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,4,1
28,4154,2017,octubre,10,TAMAULIPAS,REYNOSA,28032,0,1,0,0,0,1
28,4555,2019,abril,4,TAMAULIPAS,CIUDAD_MIER,28024,0,0,1,0,0,1
28,2809,2013,enero,1,TAMAULIPAS,VICTORIA,28041,0,0,0,0,0,1
28,85,2008,junio,6,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,2754,2012,diciembre,12,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,318,2009,octubre,10,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,3,1
28,2603,2012,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,4099,2017,agosto,8,TAMAULIPAS,SAN_FERNANDO,28035,0,6,0,0,0,1
28,1534,2011,julio,7,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,4,0,0,1
28,4282,2018,marzo,3,TAMAULIPAS,REYNOSA,28032,0,1,1,0,0,1
28,4644,2019,agosto,8,TAMAULIPAS,SAN_FERNANDO,28035,0,0,0,0,0,1
28,4339,2018,junio,6,TAMAULIPAS,REYNOSA,28032,0,0,2,0,0,1
28,3526,2014,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,3,1
28,4067,2017,julio,7,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,769,2010,septiembre,9,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,3,1
28,1001,2011,enero,1,TAMAULIPAS,SAN_FERNANDO,28035,1,3,0,0,0,1
28,2884,2013,febrero,2,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,1471,2011,junio,6,TAMAULIPAS,REYNOSA,28032,0,0,4,0,0,1
28,4251,2018,febrero,2,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,0,1
28,4372,2018,agosto,8,TAMAULIPAS,HIDALGO,28016,0,0,0,1,1,1
28,3806,2016,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,0,0,0,1
28,2553,2012,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,2,0,0,1
28,4612,2019,junio,6,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,1903,2011,noviembre,11,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,1,0,0,0,1
28,2271,2012,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,5,0,0,1
28,2578,2012,septiembre,9,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,9,1
28,4475,2018,diciembre,12,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3208,2013,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,2,1
28,2386,2012,junio,6,TAMAULIPAS,NUEVA_CIUDAD_GUERRERO,28014,0,0,0,0,0,1
28,3975,2017,abril,4,TAMAULIPAS,REYNOSA,28032,0,1,0,0,0,1
28,4084,2017,julio,7,TAMAULIPAS,SAN_FERNANDO,28035,1,2,2,0,0,1
28,987,2011,enero,1,TAMAULIPAS,ALTAMIRA,28003,0,1,2,0,0,1
28,1487,2011,julio,7,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,0,1
28,4249,2018,enero,1,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,667,2010,julio,7,TAMAULIPAS,SAN_FERNANDO,28035,0,0,2,0,0,1
28,2145,2012,marzo,3,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,0,0,0,1
28,1172,2011,marzo,3,TAMAULIPAS,NUEVA_CIUDAD_GUERRERO,28014,0,0,3,0,0,1
28,249,2009,julio,7,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,1,1
28,856,2010,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,1,1,1
28,930,2010,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3716,2015,octubre,10,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,1223,2011,abril,4,TAMAULIPAS,SAN_FERNANDO,28035,0,0,0,0,9,1
28,4439,2018,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,2705,2012,noviembre,11,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,1,0,0,1
28,2092,2012,febrero,2,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,3,1
28,247,2009,julio,7,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,0,1
28,1301,2011,abril,4,TAMAULIPAS,CIUDAD_MIER,28024,0,0,2,0,0,1
28,3615,2015,marzo,3,TAMAULIPAS,MIER,28024,0,2,4,0,1,1
28,2238,2012,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,3,0,0,1
28,3099,2013,julio,7,TAMAULIPAS,SAN_FERNANDO,28035,0,0,4,0,0,1
28,4325,2018,junio,6,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,2,0,0,0,1
28,451,2010,marzo,3,TAMAULIPAS,REYNOSA,28032,0,0,3,0,0,1
28,3375,2014,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3683,2015,julio,7,TAMAULIPAS,GUERRERO,28014,0,0,0,0,0,1
28,3324,2014,febrero,2,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,1370,2011,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,408,2010,febrero,2,TAMAULIPAS,VALLE_HERMOSO,28040,0,1,0,0,0,1
28,3282,2013,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,836,2010,octubre,10,TAMAULIPAS,SAN_FERNANDO,28035,0,0,0,0,0,1
28,4098,2017,agosto,8,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,4344,2018,julio,7,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3525,2014,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3083,2013,julio,7,TAMAULIPAS,REYNOSA,28032,0,2,0,0,1,1
28,1082,2011,febrero,2,TAMAULIPAS,CIUDAD_MIER,28024,0,0,0,0,0,1
28,1447,2011,junio,6,TAMAULIPAS,ALTAMIRA,28003,0,0,0,0,0,1
28,2302,2012,mayo,5,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,2,0,0,1
28,3464,2014,julio,7,TAMAULIPAS,CAMARGO,28007,0,1,0,0,3,1
28,2812,2013,enero,1,TAMAULIPAS,REYNOSA,28032,0,0,0,4,6,1
28,3033,2013,junio,6,TAMAULIPAS,SAN_FERNANDO,28035,0,0,0,0,0,1
28,3433,2014,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,525,2010,abril,4,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,3617,2015,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3674,2015,junio,6,TAMAULIPAS,MATAMOROS,28022,0,0,6,0,0,1
28,4568,2019,abril,4,TAMAULIPAS,REYNOSA,28032,0,2,0,0,0,1
28,3719,2015,octubre,10,TAMAULIPAS,REYNOSA,28032,0,1,0,0,0,1
28,360,2009,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3492,2014,agosto,8,TAMAULIPAS,ALTAMIRA,28003,0,0,2,1,1,1
28,1179,2011,marzo,3,TAMAULIPAS,REYNOSA,28032,0,0,0,0,1,1
28,4054,2017,junio,6,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,1043,2011,enero,1,TAMAULIPAS,DIAZ_ORDAZ,28015,1,1,4,0,0,1
28,2664,2012,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,716,2010,agosto,8,TAMAULIPAS,CIUDAD_MIER,28024,0,0,1,0,0,1
28,935,2010,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3913,2016,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,1,0,0,1
28,1034,2011,enero,1,TAMAULIPAS,MATAMOROS,28022,0,1,0,0,0,1
28,1518,2011,julio,7,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,5,0,0,1
28,4392,2018,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3532,2014,octubre,10,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,0,1
28,1068,2011,enero,1,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,3,1
28,2017,2012,enero,1,TAMAULIPAS,CIUDAD_VICTORIA,28041,1,0,0,0,0,1
28,2711,2012,noviembre,11,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,2,2,1
28,932,2010,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,1,1,2,1
28,4215,2017,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,0,5,0,0,1
28,2986,2013,mayo,5,TAMAULIPAS,MATAMOROS,28022,0,0,6,0,0,1
28,2964,2013,abril,4,TAMAULIPAS,REYNOSA,28032,0,0,0,1,2,1
28,4480,2018,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,0,0,1,1,1
28,2328,2012,mayo,5,TAMAULIPAS,REYNOSA,28032,0,2,1,0,0,1
28,2280,2012,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,4,0,0,1
28,3183,2013,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,0,1,3,1
28,2486,2012,agosto,8,TAMAULIPAS,MATAMOROS,28022,1,5,1,0,0,1
28,3023,2013,mayo,5,TAMAULIPAS,SAN_FERNANDO,28035,0,0,0,0,0,1
28,4636,2019,agosto,8,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,3218,2013,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,1,0,0,1,1
28,3270,2013,diciembre,12,TAMAULIPAS,MATAMOROS,28022,0,0,6,0,0,1
28,3736,2015,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,0,0,4,1
28,733,2010,agosto,8,TAMAULIPAS,CRUILLAS,28010,0,0,0,0,0,1
28,2229,2012,abril,4,TAMAULIPAS,CAMARGO,28007,0,0,1,0,0,1
28,1280,2011,abril,4,TAMAULIPAS,CAMARGO,28007,0,1,0,0,0,1
28,1709,2011,septiembre,9,TAMAULIPAS,CIUDAD_MIER,28024,0,0,0,0,0,1
28,631,2010,junio,6,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,476,2010,marzo,3,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,1,0,0,1
28,3634,2015,abril,4,TAMAULIPAS,REYNOSA,28032,0,0,1,0,3,1
28,3962,2017,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3087,2013,julio,7,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,3804,2016,marzo,3,TAMAULIPAS,MATAMOROS,28022,0,1,2,0,0,1
28,2245,2012,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,4,0,0,1
28,4121,2017,septiembre,9,TAMAULIPAS,REYNOSA,28032,0,0,6,0,0,1
28,1937,2011,diciembre,12,TAMAULIPAS,REYNOSA,28032,0,1,2,0,0,1
28,2498,2012,agosto,8,TAMAULIPAS,PADILLA,28030,0,0,1,0,0,1
28,3572,2015,enero,1,TAMAULIPAS,REYNOSA,28032,0,1,1,0,0,1
28,4227,2018,enero,1,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,4,0,0,1
28,3483,2014,agosto,8,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,1,0,0,1
28,3726,2015,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3773,2016,febrero,2,TAMAULIPAS,MATAMOROS,28022,0,2,0,0,0,1
28,1181,2011,marzo,3,TAMAULIPAS,GUEMEZ,28013,0,0,0,0,2,1
28,53,2008,febrero,2,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,4552,2019,marzo,3,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,1,0,3,1
28,506,2010,abril,4,TAMAULIPAS,CAMARGO,28007,2,3,2,0,0,1
28,4464,2018,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,3,0,0,1
28,2703,2012,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,4338,2018,junio,6,TAMAULIPAS,CAMARGO,28007,0,0,2,0,0,1
28,2562,2012,septiembre,9,TAMAULIPAS,REYNOSA,28032,0,0,3,0,0,1
28,4629,2019,julio,7,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,0,0,0,1
28,924,2010,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,2,0,0,1
28,4141,2017,septiembre,9,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,0,0,0,1
28,1809,2011,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,4187,2017,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,4586,2019,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,2195,2012,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,1,0,0,0,0,1
28,1218,2011,marzo,3,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,1,2,1,1,1
28,2786,2012,diciembre,12,TAMAULIPAS,PADILLA,28030,0,0,0,0,0,1
28,412,2010,febrero,2,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,4153,2017,octubre,10,TAMAULIPAS,REYNOSA,28032,0,2,0,0,0,1
28,629,2010,junio,6,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,2,0,0,1
28,3114,2013,agosto,8,TAMAULIPAS,GUERRERO,28014,0,0,0,0,24,1
28,602,2010,junio,6,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,4318,2018,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,1519,2011,julio,7,TAMAULIPAS,VALLE_HERMOSO,28040,0,0,0,0,0,1
28,2146,2012,marzo,3,TAMAULIPAS,MATAMOROS,28022,0,0,1,1,0,1
28,1143,2011,marzo,3,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,2021,2012,enero,1,TAMAULIPAS,CIUDAD_MANTE,28021,0,0,0,2,2,1
28,1095,2011,febrero,2,TAMAULIPAS,RIO_BRAVO,28033,0,0,0,0,0,1
28,1662,2011,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,3,0,0,1
28,4241,2018,enero,1,TAMAULIPAS,REYNOSA,28032,1,6,0,0,1,1
28,461,2010,marzo,3,TAMAULIPAS,CAMARGO,28007,0,0,0,0,0,1
28,4542,2019,marzo,3,TAMAULIPAS,CAMARGO,28007,0,0,1,0,0,1
28,1207,2011,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,4,0,0,1
28,3304,2014,enero,1,TAMAULIPAS,VALLE_HERMOSO,28040,0,1,1,0,0,1
28,1954,2011,diciembre,12,TAMAULIPAS,ALTAMIRA,28003,0,0,1,0,0,1
28,4120,2017,septiembre,9,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,4149,2017,octubre,10,TAMAULIPAS,REYNOSA,28032,0,3,0,0,0,1
28,2336,2012,mayo,5,TAMAULIPAS,VILLAGRAN,24042,0,0,0,0,0,1
28,3996,2017,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,2,0,0,1
28,1813,2011,octubre,10,TAMAULIPAS,REYNOSA,28032,0,0,5,0,5,1
28,2130,2012,marzo,3,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,1299,2011,abril,4,TAMAULIPAS,ALTAMIRA,28003,0,0,0,0,2,1
28,3853,2016,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3082,2013,julio,7,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,0,0,0,1
28,2504,2012,agosto,8,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,1,0,0,1
28,2439,2012,julio,7,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,2,2,2,1
28,3440,2014,mayo,5,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,0,0,0,1
28,1679,2011,agosto,8,TAMAULIPAS,CIUDAD_VICTORIA,28041,0,0,0,0,2,1
28,3781,2016,febrero,2,TAMAULIPAS,REYNOSA,28032,0,0,1,2,2,1
28,3179,2013,octubre,10,TAMAULIPAS,DIAZ_ORDAZ,28015,0,0,0,0,0,1
28,404,2010,febrero,2,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,3,4,0,0,1
28,4471,2018,diciembre,12,TAMAULIPAS,CAMARGO,28007,0,0,0,0,0,1
28,2936,2013,marzo,3,TAMAULIPAS,PADILLA,28030,0,0,3,0,0,1
28,611,2010,junio,6,TAMAULIPAS,NUEVA_CIUDAD_GUERRERO,28014,0,1,4,0,0,1
28,3700,2015,agosto,8,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3791,2016,marzo,3,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,1,0,0,1
28,3809,2016,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3493,2014,agosto,8,TAMAULIPAS,REYNOSA,28032,0,0,2,0,0,1
28,2499,2012,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,3,0,0,1
28,1768,2011,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,4,0,0,1
28,3130,2013,agosto,8,TAMAULIPAS,MATAMOROS,28022,0,7,0,2,3,1
28,1245,2011,abril,4,TAMAULIPAS,CIUDAD_MIER,28024,0,0,1,0,0,1
28,3864,2016,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,2573,2012,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,7,3,0,0,1
28,1233,2011,abril,4,TAMAULIPAS,CIUDAD_MANTE,28021,0,0,5,1,1,1
28,3807,2016,abril,4,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,1,1
28,2191,2012,marzo,3,TAMAULIPAS,GONZALEZ,28012,0,0,0,0,0,1
28,3662,2015,mayo,5,TAMAULIPAS,MATAMOROS,28022,0,0,5,0,0,1
28,3755,2016,enero,1,TAMAULIPAS,REYNOSA,28032,0,3,0,0,0,1
28,3652,2015,mayo,5,TAMAULIPAS,VICTORIA,28041,0,0,0,0,0,1
28,1451,2011,junio,6,TAMAULIPAS,MATAMOROS,28022,0,0,2,0,0,1
28,2650,2012,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,3,0,0,1
28,4508,2019,enero,1,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3969,2017,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,1601,2011,agosto,8,TAMAULIPAS,REYNOSA,28032,0,2,3,0,0,1
28,3765,2016,enero,1,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3027,2013,mayo,5,TAMAULIPAS,TAMPICO,28038,0,0,0,0,0,1
28,1025,2011,enero,1,TAMAULIPAS,REYNOSA,28032,0,1,0,0,0,1
28,4052,2017,junio,6,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,947,2010,diciembre,12,TAMAULIPAS,GONZALEZ,28012,0,0,1,1,0,1
28,1764,2011,octubre,10,TAMAULIPAS,CIUDAD_MIER,28024,0,0,0,0,2,1
28,1165,2011,marzo,3,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,2,1
28,3912,2016,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,0,0,0,1
28,4235,2018,enero,1,TAMAULIPAS,MIGUEL_ALEMAN,28025,0,0,1,0,0,1
28,905,2010,noviembre,11,TAMAULIPAS,CIUDAD_MIER,28024,0,0,4,0,0,1
28,1687,2011,agosto,8,TAMAULIPAS,SAN_FERNANDO,28035,0,0,1,0,0,1
28,3949,2017,febrero,2,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,2748,2012,diciembre,12,TAMAULIPAS,VALLE_HERMOSO,28040,1,0,2,0,0,1
28,1529,2011,julio,7,TAMAULIPAS,MATAMOROS,28022,0,0,1,0,1,1
28,3838,2016,julio,7,TAMAULIPAS,ALTAMIRA,28003,0,0,0,1,1,1
28,1842,2011,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,4,1
28,2364,2012,junio,6,TAMAULIPAS,RIO_BRAVO,28033,0,1,0,0,0,1
28,3478,2014,agosto,8,TAMAULIPAS,MATAMOROS,28022,0,0,2,0,1,1
28,3075,2013,julio,7,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,820,2010,octubre,10,TAMAULIPAS,CIUDAD_MIER,28024,0,0,3,0,0,1
28,3553,2014,diciembre,12,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4164,2017,octubre,10,TAMAULIPAS,RIO_BRAVO,28033,0,0,1,3,3,1
28,2842,2013,enero,1,TAMAULIPAS,VICTORIA,28041,0,6,3,0,0,1
28,1251,2011,abril,4,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,1,0,0,1
28,3850,2016,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,2358,2012,mayo,5,TAMAULIPAS,CAMARGO,28007,0,0,0,0,0,1
28,1536,2011,julio,7,TAMAULIPAS,MATAMOROS,28022,0,1,1,1,1,1
28,3692,2015,julio,7,TAMAULIPAS,MATAMOROS,28022,0,0,0,0,0,1
28,4675,2019,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,1,1,1
28,3638,2015,abril,4,TAMAULIPAS,ALTAMIRA,28003,0,0,0,3,4,1
28,4182,2017,noviembre,11,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,1598,2011,agosto,8,TAMAULIPAS,NUEVO_LAREDO,28027,1,1,2,0,0,1
28,2604,2012,octubre,10,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,2,0,0,1
28,3865,2016,septiembre,9,TAMAULIPAS,NUEVO_LAREDO,28027,0,1,8,0,0,1
28,487,2010,marzo,3,TAMAULIPAS,REYNOSA,28032,0,0,8,0,0,1
28,4501,2019,enero,1,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,4584,2019,mayo,5,TAMAULIPAS,REYNOSA,28032,0,0,0,0,0,1
28,3731,2015,noviembre,11,TAMAULIPAS,NUEVO_LAREDO,28027,0,0,0,0,0,1
28,3058,2013,junio,6,TAMAULIPAS,DIAZ_ORDAZ,28015,0,1,0,0,0,1
