ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,OCC,POLICE,MESS,EXEC,REGISTRY,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
2513,1220850010,8,9,2008,25,6,0,1,8,4,1,0,2,1,0,250,0,0,0,0,0,0,1,1
2514,1220850010,8,9,2008,17,11,0,1,8,6,2,0,2,1,1,250,0,0,0,0,0,0,0,1
2515,1220850010,8,9,2008,15,33,0,1,9999,9999,9999,0,1,0,0,250,0,0,0,0,0,0,0,1
2516,1220850010,8,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,250,0,0,0,0,0,0,0,1
2517,1220850010,8,9,2008,12,22,0,1,9999,9999,9999,0,1,0,0,250,0,0,0,0,0,0,0,1
2518,1220850010,8,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,250,0,0,0,0,0,0,0,0
2519,1220850010,8,9,2008,2,4,9999,9999,9999,9999,9999,0,1,0,0,250,0,0,0,0,0,0,0,0
2520,1220850010,8,9,2008,25,6,0,1,9999,9999,9999,0,2,1,0,250,0,1,0,0,0,0,0,1
2521,1220850010,8,9,2008,9,7,0,1,9999,9999,9999,0,1,0,0,250,0,0,0,0,0,0,1,1
2522,1220850010,8,9,2008,12,50,0,1,9999,9999,9999,0,1,0,0,250,0,0,0,0,0,0,0,0
2523,1220850010,8,9,2008,8,7,0,1,9999,9999,9999,0,2,0,0,250,0,0,0,0,0,0,1,0
2524,1220850010,8,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,250,0,0,0,0,0,0,1,0
2525,1220936410,9,9,2008,8,19,0,1,9999,9999,9999,0,1,0,1,251,0,0,0,0,0,0,0,1
2526,1220936410,9,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,251,0,0,0,0,1,0,0,1
2527,1220936410,9,9,2008,25,6,0,1,9999,9999,9999,1,1,1,0,251,0,0,0,0,0,0,0,1
2528,1220936410,9,9,2008,15,60,0,1,9999,9999,9999,1,1,1,0,251,0,0,0,0,0,0,0,1
2529,1220936410,9,9,2008,15,2,0,1,9999,9999,9999,0,1,1,0,251,0,0,0,0,0,0,0,0
2530,1220936410,9,9,2008,12,27,0,1,9999,9999,9999,0,1,0,0,251,0,0,0,0,0,0,0,1
2531,1220936410,9,9,2008,12,57,0,1,9999,9999,9999,0,1,0,0,251,0,0,0,0,0,0,0,1
2532,1220936410,9,9,2008,20,469,0,1,9999,9999,9999,0,1,0,0,251,0,0,0,0,0,0,0,0
2533,1221022810,10,9,2008,25,12,0,1,9999,9999,9999,0,1,1,0,252,0,0,0,0,0,0,0,1
2534,1221022810,10,9,2008,20,340,0,1,9999,9999,9999,0,1,0,0,252,0,0,0,0,0,0,1,1
2535,1221022810,10,9,2008,8,32,0,1,9999,9999,9999,0,1,0,0,252,0,0,0,0,0,0,0,1
2536,1221022810,10,9,2008,25,3,0,1,9999,9999,9999,0,1,1,0,252,0,0,0,0,0,0,0,1
2537,1221022810,10,9,2008,12,28,0,1,9999,9999,9999,0,1,0,1,252,0,0,0,0,0,0,0,1
2538,1221022810,10,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,252,0,0,0,0,0,0,0,0
2539,1221022810,10,9,2008,12,57,0,1,9999,9999,9999,0,1,0,0,252,0,0,0,0,0,0,0,0
2540,1221022810,10,9,2008,2,4,1,1,9999,9999,9999,0,2,0,1,252,0,0,0,0,0,0,1,0
2541,1221109210,11,9,2008,26,30,0,1,9999,9999,9999,0,1,0,0,253,0,0,0,0,0,0,0,0
2542,1221109210,11,9,2008,8,19,0,1,9999,9999,9999,0,2,0,0,253,0,0,0,0,0,0,0,0
2543,1221109210,11,9,2008,28,12,0,1,9999,9999,9999,0,1,0,0,253,0,0,0,0,0,0,1,1
2544,1221109210,11,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,253,0,0,0,0,0,0,1,1
2545,1221109210,11,9,2008,8,37,0,1,9999,9999,9999,0,2,0,0,253,0,0,0,0,0,0,0,1
2546,1221109210,11,9,2008,12,12,0,1,9999,9999,9999,0,1,0,0,253,0,0,0,0,0,0,0,0
2547,1221109210,11,9,2008,25,18,0,1,9999,9999,9999,0,1,1,0,253,0,0,0,0,0,0,0,1
2548,1221109210,11,9,2008,12,34,0,1,9999,9999,9999,0,1,0,0,253,0,0,0,0,0,0,0,0
2549,1221109210,11,9,2008,8,37,0,1,8,4,1,0,1,0,0,253,0,0,0,0,0,0,0,1
2550,1221109210,11,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,253,0,0,0,0,0,0,0,0
2551,1221109210,11,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,253,0,0,0,0,0,0,0,1
2552,1221109210,11,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,253,0,0,0,0,0,0,0,0
2553,1221109210,11,9,2008,8,30,1,1,9999,9999,9999,0,4,0,0,253,0,0,0,0,0,0,0,1
2554,1221195610,12,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,254,0,0,0,0,0,0,0,1
2555,1221195610,12,9,2008,21,156,0,1,9999,9999,9999,0,1,1,0,254,0,0,0,0,0,0,0,0
2556,1221195610,12,9,2008,15,62,0,1,9999,9999,9999,0,24,1,0,254,0,0,0,0,0,0,0,1
2557,1221195610,12,9,2008,25,12,0,1,9999,9999,9999,1,4,1,0,254,0,0,0,0,0,0,0,1
2558,1221195610,12,9,2008,30,174,0,1,9999,9999,9999,0,1,0,0,254,0,0,0,0,0,0,0,0
2559,1221195610,12,9,2008,2,1,0,1,9999,9999,9999,0,3,0,0,254,0,0,0,0,0,0,1,1
2560,1221195610,12,9,2008,26,43,0,1,9999,9999,9999,0,1,0,0,254,0,0,0,0,0,0,1,0
2561,1221195610,12,9,2008,25,6,0,1,9999,9999,9999,0,2,1,0,254,0,0,0,0,0,0,0,0
2562,1221282010,13,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,255,0,0,0,0,0,0,1,1
2563,1221282010,13,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,255,0,0,0,0,0,0,0,1
2564,1221282010,13,9,2008,19,46,1,1,9999,9999,9999,0,2,0,0,255,0,0,0,0,0,0,0,0
2565,1221282010,13,9,2008,8,47,0,1,9999,9999,9999,0,1,0,0,255,0,0,0,0,0,0,0,1
2566,1221368410,14,9,2008,8,37,0,1,9999,9999,9999,0,2,0,0,256,0,0,0,0,0,0,1,0
2567,1221368410,14,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,256,0,0,0,0,0,0,0,0
2568,1221368410,14,9,2008,32,9,0,1,9999,9999,9999,1,3,0,0,256,0,0,0,0,0,0,0,0
2569,1221368410,14,9,2008,15,33,0,1,9999,9999,9999,0,1,0,0,256,0,0,0,0,0,0,0,0
2570,1221368410,14,9,2008,28,35,0,1,9999,9999,9999,0,1,0,0,256,0,0,0,0,0,0,0,0
2571,1221368410,14,9,2008,15,51,0,1,9999,9999,9999,0,1,0,0,256,0,0,0,0,0,0,0,0
2572,1221368410,14,9,2008,12,33,0,1,9999,9999,9999,0,1,0,0,256,0,0,0,0,0,0,0,0
2573,1221368410,14,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,256,0,0,0,0,0,0,0,0
2574,1221368410,14,9,2008,30,11,0,1,9999,9999,9999,1,1,0,0,256,0,0,0,0,0,0,0,1
2575,1221368410,14,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,256,0,0,0,0,0,0,0,1
2576,1221368410,14,9,2008,5,35,0,1,9999,9999,9999,0,1,0,0,256,0,0,0,0,0,0,0,0
2577,1221368410,14,9,2008,30,125,0,1,9999,9999,9999,0,1,0,0,256,0,0,0,0,0,0,0,0
2578,1221454810,15,9,2008,26,59,0,1,9999,9999,9999,0,2,0,0,257,0,0,0,0,0,0,1,1
2579,1221454810,15,9,2008,9,4,0,1,7,4,1,1,3,0,0,257,0,0,0,0,0,0,1,1
2580,1221454810,15,9,2008,17,18,0,1,9999,9999,9999,0,2,1,0,257,0,0,0,0,0,0,0,0
2581,1221454810,15,9,2008,12,11,0,1,9999,9999,9999,0,1,0,0,257,0,0,0,0,0,0,1,1
2582,1221454810,15,9,2008,15,106,0,1,6,4,1,0,1,0,0,257,0,0,0,0,0,0,0,1
2583,1221454810,15,9,2008,8,61,0,1,9999,9999,9999,0,4,0,0,257,0,0,0,0,0,0,0,0
2584,1221454810,15,9,2008,14,100,9999,9999,9999,9999,9999,0,1,0,1,257,0,0,0,0,0,0,0,1
2585,1221541210,16,9,2008,12,27,0,1,9999,9999,9999,0,2,0,0,258,0,0,0,0,0,0,0,0
2586,1221541210,16,9,2008,12,48,1,0,9999,9999,9999,0,1,0,0,258,0,0,0,0,0,0,0,0
2587,1221541210,16,9,2008,8,37,0,1,9999,9999,9999,0,2,0,0,258,0,0,0,0,0,0,0,0
2588,1221541210,16,9,2008,26,30,0,1,9999,9999,9999,0,1,0,0,258,0,0,0,0,0,0,0,1
2589,1221541210,16,9,2008,8,19,0,1,9999,9999,9999,0,1,0,0,258,0,0,0,0,0,0,0,0
2590,1221541210,16,9,2008,25,9,0,1,9999,9999,9999,0,1,1,0,258,0,0,0,0,0,1,1,1
2591,1221541210,16,9,2008,20,551,0,1,9999,9999,9999,0,1,0,0,258,0,0,0,0,0,0,0,0
2592,1221627610,17,9,2008,9,12,0,1,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,0,0
2593,1221627610,17,9,2008,25,6,0,1,7,4,1,0,1,1,0,259,0,0,0,0,0,0,1,1
2594,1221627610,17,9,2008,8,52,0,1,9999,9999,9999,0,1,0,1,259,0,0,0,0,0,1,0,1
2595,1221627610,17,9,2008,10,5,0,1,9999,9999,9999,0,3,0,0,259,0,0,0,0,0,0,1,1
2596,1221627610,17,9,2008,8,19,0,1,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,0,1
2597,1221627610,17,9,2008,20,45,0,1,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,0,0
2598,1221627610,17,9,2008,12,48,1,0,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,0,1
2599,1221627610,17,9,2008,15,114,0,1,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,0,1
2600,1221627610,17,9,2008,25,12,0,1,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,0,1
2601,1221627610,17,9,2008,8,37,0,1,9999,9999,9999,0,3,0,0,259,0,0,0,0,0,0,0,0
2602,1221627610,17,9,2008,8,37,0,1,9999,9999,9999,0,2,0,0,259,0,0,0,0,0,0,0,1
2603,1221627610,17,9,2008,25,12,0,1,8,4,1,1,1,1,0,259,0,0,0,0,0,1,1,1
2604,1221627610,17,9,2008,8,11,0,1,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,0,1
2605,1221627610,17,9,2008,12,11,1,0,9999,9999,9999,0,1,0,0,259,0,0,1,0,0,0,0,1
2606,1221627610,17,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,1,0
2607,1221627610,17,9,2008,12,57,0,1,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,0,1
2608,1221627610,17,9,2008,9,5,0,1,9999,9999,9999,0,1,0,0,259,0,0,0,0,0,0,0,1
2609,1221627610,17,9,2008,25,12,0,1,9999,9999,9999,0,1,1,0,259,0,0,0,0,0,0,0,1
2610,1221714010,18,9,2008,10,5,0,1,7,4,1,0,1,0,0,260,0,0,0,0,0,0,1,1
2611,1221714010,18,9,2008,8,19,0,1,9999,9999,9999,0,1,0,1,260,0,0,0,0,0,0,0,0
2612,1221714010,18,9,2008,30,16,0,1,9999,9999,9999,0,1,0,0,260,0,0,0,0,0,0,0,1
2613,1221714010,18,9,2008,25,6,1,1,9999,9999,9999,0,3,1,0,260,0,0,0,0,0,0,0,1
2614,1221714010,18,9,2008,25,17,0,1,9999,9999,9999,0,1,1,0,260,0,0,0,0,0,0,0,0
2615,1221714010,18,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,260,0,0,0,0,0,0,1,1
2616,1221714010,18,9,2008,23,4,0,1,9999,9999,9999,0,2,0,0,260,0,0,0,0,0,0,0,1
2617,1221714010,18,9,2008,2,2,1,0,9999,9999,9999,0,2,0,0,260,0,0,0,0,0,0,1,1
2618,1221714010,18,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,260,0,0,0,0,0,0,0,0
2619,1221714010,18,9,2008,12,27,0,1,9999,9999,9999,0,1,0,0,260,0,0,0,0,0,0,0,0
2620,1221714010,18,9,2008,8,37,0,1,9999,9999,9999,0,3,0,0,260,0,0,0,0,0,0,1,0
2621,1221800410,19,9,2008,12,37,0,1,9999,9999,9999,0,1,0,0,261,0,0,1,0,0,0,0,0
2622,1221800410,19,9,2008,2,2,0,1,9999,9999,9999,1,1,0,1,261,0,0,0,0,0,0,1,1
2623,1221800410,19,9,2008,16,14,0,1,9999,9999,9999,0,1,0,0,261,0,0,0,0,0,0,0,0
2624,1221800410,19,9,2008,16,68,0,1,9999,9999,9999,0,1,0,0,261,0,0,0,0,0,0,0,0
2625,1221800410,19,9,2008,26,43,0,1,9999,9999,9999,0,2,0,0,261,0,0,0,0,0,0,0,1
2626,1221800410,19,9,2008,15,81,0,1,9999,9999,9999,0,1,0,1,261,0,0,0,0,0,0,0,0
2627,1221800410,19,9,2008,2,4,0,1,9999,9999,9999,0,1,0,0,261,0,0,0,0,0,0,0,0
2628,1221800410,19,9,2008,16,10,0,1,9999,9999,9999,0,1,0,0,261,0,0,0,0,0,0,0,0
2629,1221800410,19,9,2008,5,9,1,0,9999,9999,9999,0,1,0,0,261,0,0,0,0,0,0,0,0
2630,1221800410,19,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,261,0,0,0,0,0,0,0,0
2631,1221800410,19,9,2008,32,9,0,1,9999,9999,9999,0,1,0,0,261,0,0,0,0,0,0,0,0
2632,1221800410,19,9,2008,8,19,0,1,7,4,1,0,1,0,0,261,0,0,0,0,0,0,0,1
2633,1221886810,20,9,2008,10,7,0,1,9999,9999,9999,0,1,0,0,262,0,0,0,0,0,0,0,1
2634,1221886810,20,9,2008,25,7,0,1,9999,9999,9999,0,1,1,0,262,0,0,0,0,0,0,0,0
2635,1221886810,20,9,2008,16,53,0,1,7,4,1,0,1,0,0,262,0,0,0,0,0,0,0,0
2636,1221886810,20,9,2008,15,112,0,1,9999,9999,9999,0,1,0,0,262,0,0,0,0,0,0,0,0
2637,1221886810,20,9,2008,17,9,0,1,9999,9999,9999,0,1,1,0,262,0,0,0,0,0,0,0,1
2638,1221886810,20,9,2008,25,17,0,1,9999,9999,9999,0,2,1,0,262,0,0,0,0,0,0,0,1
2639,1221886810,20,9,2008,26,30,0,1,9999,9999,9999,0,1,0,0,262,0,0,0,0,0,0,1,1
2640,1221886810,20,9,2008,17,20,0,1,9999,9999,9999,0,1,0,0,262,0,0,0,0,0,0,0,1
2641,1221886810,20,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,262,0,0,0,0,0,0,0,0
2642,1221886810,20,9,2008,16,88,0,1,9999,9999,9999,0,1,0,0,262,0,0,0,0,0,0,0,0
2643,1221973210,21,9,2008,15,109,0,1,9999,9999,9999,0,1,0,0,263,0,0,0,0,0,0,1,1
2644,1221973210,21,9,2008,14,67,0,1,9999,9999,9999,0,1,0,0,263,0,0,0,0,0,1,0,1
2645,1221973210,21,9,2008,16,10,0,1,9999,9999,9999,0,1,0,0,263,0,0,0,0,0,0,0,0
2646,1221973210,21,9,2008,9,11,9999,9999,7,4,1,0,2,0,0,263,0,0,0,0,0,0,1,1
2647,1221973210,21,9,2008,2,4,0,1,9999,9999,9999,0,1,0,1,263,0,0,0,0,0,0,0,0
2648,1221973210,21,9,2008,25,6,0,1,9999,9999,9999,0,1,0,0,263,0,0,0,0,0,0,0,0
2649,1221973210,21,9,2008,25,3,0,1,9999,9999,9999,0,2,1,0,263,0,0,0,0,0,0,0,1
2650,1221973210,21,9,2008,8,19,0,1,9999,9999,9999,0,2,0,0,263,0,0,0,0,0,0,1,1
2651,1221973210,21,9,2008,8,37,0,1,9999,9999,9999,0,2,0,0,263,0,0,0,0,0,0,1,0
2652,1221973210,21,9,2008,20,85,0,1,9999,9999,9999,0,1,0,0,263,0,0,0,0,0,0,0,0
2653,1221973210,21,9,2008,25,11,0,1,9999,9999,9999,0,1,1,0,263,0,0,0,0,0,0,0,1
2654,1221973210,21,9,2008,20,418,0,1,9999,9999,9999,0,1,0,0,263,0,0,0,0,0,0,1,0
2655,1221973210,21,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,263,0,0,0,0,0,0,0,0
2656,1222059610,22,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,264,0,0,0,0,0,0,0,1
2657,1222059610,22,9,2008,15,58,0,1,9999,9999,9999,0,1,1,0,264,0,0,0,0,0,0,0,1
2658,1222059610,22,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,264,0,0,0,0,0,0,1,1
2659,1222059610,22,9,2008,25,13,0,1,9999,9999,9999,0,4,1,0,264,0,1,0,0,0,0,0,1
2660,1222059610,22,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,264,0,0,0,0,0,0,0,0
2661,1222059610,22,9,2008,16,6,0,1,9999,9999,9999,0,1,1,1,264,0,0,0,0,0,0,0,0
2662,1222059610,22,9,2008,8,37,0,1,9999,9999,9999,0,1,0,1,264,0,0,0,0,0,0,1,0
2663,1222059610,22,9,2008,25,11,0,1,9999,9999,9999,1,1,1,0,264,0,0,0,0,0,0,0,1
2664,1222059610,22,9,2008,15,37,0,1,9999,9999,9999,0,1,0,0,264,0,0,0,0,0,0,0,0
2665,1222059610,22,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,264,0,0,0,0,0,0,1,1
2666,1222059610,22,9,2008,25,6,1,0,9999,9999,9999,0,1,1,0,264,0,0,0,0,0,0,1,1
2667,1222059610,22,9,2008,8,37,0,1,9999,9999,9999,0,2,0,0,264,0,0,0,0,0,0,0,1
2668,1222059610,22,9,2008,8,19,0,1,9999,9999,9999,0,2,0,0,264,0,0,0,0,0,0,0,0
2669,1222059610,22,9,2008,8,19,0,1,9999,9999,9999,0,1,0,0,264,0,0,0,0,0,0,0,0
2670,1222146010,23,9,2008,2,1,0,1,9999,9999,9999,0,1,0,0,265,0,0,0,0,0,0,1,1
2671,1222146010,23,9,2008,8,36,0,1,9999,9999,9999,0,1,0,0,265,0,0,0,0,0,0,0,0
2672,1222146010,23,9,2008,15,109,0,1,9999,9999,9999,0,1,1,0,265,0,0,0,0,0,0,0,0
2673,1222146010,23,9,2008,27,4,0,1,9999,9999,9999,0,1,0,0,265,0,0,0,0,0,0,0,1
2674,1222146010,23,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,265,0,0,0,0,0,0,1,1
2675,1222146010,23,9,2008,15,33,0,1,9999,9999,9999,0,1,1,0,265,0,0,0,0,0,0,0,1
2676,1222146010,23,9,2008,15,112,1,1,9999,9999,9999,1,2,0,0,265,0,0,0,0,0,0,0,0
2677,1222146010,23,9,2008,2,4,0,1,9999,9999,9999,0,1,0,0,265,0,0,0,0,0,0,0,0
2678,1222146010,23,9,2008,8,19,0,1,9999,9999,9999,0,1,0,0,265,0,0,0,0,0,0,0,0
2679,1222146010,23,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,265,0,0,0,0,0,0,1,1
2680,1222146010,23,9,2008,15,109,0,1,9999,9999,9999,0,1,1,0,265,0,0,0,0,0,0,0,0
2681,1222146010,23,9,2008,8,29,0,1,9999,9999,9999,0,1,0,0,265,0,0,0,0,0,0,1,1
2682,1222146010,23,9,2008,9,11,0,1,9999,9999,9999,0,1,0,0,265,0,0,0,0,0,0,0,0
2683,1222232410,24,9,2008,25,18,1,1,8,4,2,0,2,1,0,266,0,0,0,0,0,0,1,1
2684,1222232410,24,9,2008,8,19,0,1,9999,9999,9999,0,2,0,0,266,0,0,0,0,0,0,1,1
2685,1222232410,24,9,2008,16,111,0,1,9999,9999,9999,1,1,0,0,266,0,0,0,0,0,0,0,1
2686,1222232410,24,9,2008,8,32,0,1,9999,9999,9999,0,1,0,0,266,0,0,0,0,0,0,1,1
2687,1222232410,24,9,2008,25,1,0,1,9999,9999,9999,0,1,1,0,266,0,0,0,0,0,0,0,1
2688,1222232410,24,9,2008,10,12,0,1,9999,9999,9999,0,2,0,0,266,0,0,0,0,0,0,0,1
2689,1222232410,24,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,266,0,0,0,0,0,0,0,1
2690,1222232410,24,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,266,0,0,0,0,0,0,0,1
2691,1222232410,24,9,2008,20,85,1,0,9999,9999,9999,0,1,0,0,266,0,0,0,0,0,0,0,0
2692,1222232410,24,9,2008,8,54,0,1,9999,9999,9999,0,1,0,0,266,0,0,0,0,0,0,0,0
2693,1222232410,24,9,2008,25,18,0,1,9999,9999,9999,0,1,0,0,266,0,0,0,0,0,0,0,1
2694,1222232410,24,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,266,0,0,0,0,0,0,0,1
2695,1222232410,24,9,2008,12,35,0,1,9999,9999,9999,0,1,0,0,266,0,0,0,0,0,0,0,1
2696,1222232410,24,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,266,0,0,0,0,0,0,1,1
2697,1222232410,24,9,2008,25,12,0,1,9999,9999,9999,0,1,1,0,266,0,0,0,0,0,0,0,1
2698,1222232410,24,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,266,0,0,0,0,0,0,0,1
2699,1222232410,24,9,2008,21,194,0,1,9999,9999,9999,0,1,1,0,266,0,0,0,0,0,0,0,1
2700,1222232410,24,9,2008,12,37,0,1,9999,9999,9999,0,1,0,0,266,0,0,0,0,0,0,0,0
2701,1222318810,25,9,2008,12,12,0,1,9999,5,9999,0,1,1,0,267,0,0,0,0,0,0,1,1
2702,1222318810,25,9,2008,25,4,0,1,9999,9999,9999,1,3,1,0,267,0,0,0,0,0,0,0,1
2703,1222318810,25,9,2008,15,58,0,1,9999,9999,9999,0,1,0,0,267,0,0,0,0,0,0,1,0
2704,1222318810,25,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,267,0,0,0,0,0,0,1,1
2705,1222318810,25,9,2008,26,18,0,1,9999,9999,9999,0,1,0,0,267,0,0,0,0,0,0,1,1
2706,1222318810,25,9,2008,26,30,0,1,5,4,1,0,1,0,0,267,0,0,0,0,0,0,0,1
2707,1222318810,25,9,2008,25,18,0,1,9999,9999,9999,0,2,1,0,267,0,0,0,0,0,0,1,1
2708,1222318810,25,9,2008,8,19,1,1,9999,9999,9999,0,2,0,0,267,0,0,0,0,0,0,1,1
2709,1222318810,25,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,267,0,0,0,0,0,0,1,1
2710,1222318810,25,9,2008,2,1,0,1,9999,9999,9999,0,3,0,0,267,0,0,0,0,0,0,1,1
2711,1222318810,25,9,2008,8,45,0,1,9999,9999,9999,0,1,0,0,267,0,0,0,0,0,0,0,0
2712,1222318810,25,9,2008,15,58,0,1,9999,9999,9999,0,1,0,0,267,0,0,0,0,0,0,0,0
2713,1222318810,25,9,2008,2,5,0,1,8,4,1,0,1,0,0,267,0,0,0,0,0,0,1,1
2714,1222318810,25,9,2008,12,35,0,1,9999,9999,9999,0,1,0,0,267,0,0,0,0,0,0,0,0
2715,1222318810,25,9,2008,8,19,0,1,9999,9999,9999,0,1,0,0,267,0,0,0,0,0,0,1,0
2716,1222318810,25,9,2008,12,72,9999,9999,9999,9999,9999,0,2,0,0,267,0,0,0,0,0,0,0,0
2717,1222318810,25,9,2008,7,32,0,1,9999,9999,9999,0,1,0,0,267,0,0,0,0,0,0,0,0
2718,1222318810,25,9,2008,8,37,0,1,9999,9999,9999,0,2,0,0,267,0,0,0,0,0,0,1,0
2719,1222405210,26,9,2008,5,35,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,0,0
2720,1222405210,26,9,2008,6,2,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,0,0
2721,1222405210,26,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,0,0
2722,1222405210,26,9,2008,25,15,1,0,9999,9999,9999,0,1,1,0,268,0,0,0,0,0,0,0,1
2723,1222405210,26,9,2008,8,19,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,0,1
2724,1222405210,26,9,2008,8,19,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,0,0
2725,1222405210,26,9,2008,16,102,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,0,0
2726,1222405210,26,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,1,0
2727,1222405210,26,9,2008,26,43,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,0,0
2728,1222405210,26,9,2008,12,35,0,1,9999,9999,9999,1,1,0,0,268,0,0,0,0,0,0,0,1
2729,1222405210,26,9,2008,12,14,0,1,9999,9999,9999,0,1,0,0,268,0,0,1,0,0,0,0,1
2730,1222405210,26,9,2008,20,44,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,0,0
2731,1222405210,26,9,2008,26,43,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,1,0,0,0
2732,1222405210,26,9,2008,9,5,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,0,1
2733,1222405210,26,9,2008,14,67,0,1,9999,9999,9999,0,1,0,0,268,0,0,0,0,0,0,1,1
2734,1222491610,27,9,2008,8,52,0,1,9999,9999,9999,0,2,0,0,269,0,0,0,0,0,0,1,1
2735,1222491610,27,9,2008,2,4,0,1,9999,9999,9999,0,2,0,0,269,0,0,0,0,0,0,0,0
2736,1222491610,27,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,269,0,0,0,0,1,0,0,1
2737,1222491610,27,9,2008,19,20,0,1,9999,9999,9999,0,1,0,0,269,0,0,0,0,0,0,0,0
2738,1222491610,27,9,2008,15,92,0,1,9999,9999,9999,0,1,0,0,269,0,0,0,0,0,0,0,0
2739,1222491610,27,9,2008,8,19,0,1,9999,9999,9999,0,1,0,0,269,0,0,0,0,0,0,0,0
2740,1222491610,27,9,2008,19,39,0,1,9999,9999,9999,0,2,0,1,269,0,0,0,0,0,0,0,0
2741,1222491610,27,9,2008,8,37,0,1,9999,9999,9999,0,1,0,0,269,0,0,0,0,0,0,0,0
2742,1222491610,27,9,2008,8,37,9999,9999,9999,9999,9999,0,1,0,0,269,0,0,0,0,0,0,0,0
2743,1222491610,27,9,2008,25,6,0,1,9999,9999,9999,0,1,1,0,269,0,0,0,0,0,0,0,0
2744,1222578010,28,9,2008,8,19,0,1,9999,9999,9999,0,1,0,0,270,0,0,0,0,0,0,0,1
2745,1222578010,28,9,2008,8,37,0,1,9999,9999,9999,0,4,0,0,270,0,0,0,0,0,0,0,1
2746,1222578010,28,9,2008,15,81,0,1,9999,9999,9999,0,1,0,0,270,0,0,0,0,0,0,0,0
2747,1222578010,28,9,2008,26,17,0,1,9999,9999,9999,0,1,0,0,270,0,0,0,0,0,0,0,1
2748,1222578010,28,9,2008,12,48,0,1,9999,9999,9999,0,1,0,0,270,0,0,0,0,0,0,0,0
2749,1222578010,28,9,2008,25,18,0,1,9999,9999,9999,0,1,1,0,270,0,0,0,0,0,0,1,1
2750,1222578010,28,9,2008,8,37,0,1,7,4,1,0,1,0,0,270,0,0,0,0,0,0,0,1
2751,1222578010,28,9,2008,16,102,0,1,9999,9999,9999,0,1,0,0,270,0,0,0,0,0,0,0,0
